Date,Value
20130513,2030
20130514,2020
20130515,2010
20130516,2010
20130517,2010
20130518,1990
20130519,2000
20130520,2000
20130521,1990
20130522,30
20130524,1990
20130525,2000
20130526,2000
20130527,1990
20130528,1990
20130530,2000
20130531,2000
20130601,1980
20130602,1990
20130603,1990
20130604,2000
20130605,2010
20130606,2010
20130607,2020
20130608,2020
20130609,2020
20130610,2000
20130611,2020
20130612,2010
20130613,2010
20130614,2010
20130615,2010
20130616,2030
20130617,2030
20130618,2020
20130619,2020
20130620,2020
20130621,2020
20130622,2080
20130623,2090
20130624,2080
20130625,2100
20130626,2110
20130627,2110
20130628,2120
20130629,2150
20130630,2140
20130701,2170
20130702,2170
20130703,2170
20130704,2150
20130705,2150
20130706,2140
20130707,2150
20130708,2140
20130709,2130
20130710,2130
20130711,2170
20130712,2170
20130713,2180
20130714,2180
20130715,2220
20130716,2240
20130717,2250
20130718,2310
20130719,2340
20130720,2270
20130721,2240
20130722,2240
20130723,2240
20130724,2220
20130725,2220
20130726,2220
20130727,2240
20130728,2230
20130729,2220
20130730,2210
20130731,2210
20130803,2250
20130804,2250
20130805,2240
20130806,2260
20130807,2260
20130808,2250
20130809,2250
20130810,2310
20130811,2310
20130812,2310
20130813,2300
20130814,2300
20130815,2330
20130816,2330
20130817,2320
20130818,2330
20130819,2310
20130820,2310
20130821,2340
20130822,2330
20130823,2330
20130824,2330
20130825,2320
20130826,2320
20130827,2320
20130828,2310
20130829,2320
20130830,2300
20130831,2320
20130901,2320
20130902,2330
20130903,2330
20130904,2330
20130905,2330
20130906,2330
20130907,2320
20130908,2320
20130909,2320
20130910,2340
20130911,2340
20130912,2340
20130913,2350
20130914,2350
20130915,2350
20130916,2360
20130917,2370
20130918,2370
20130919,2370
20130920,2370
20130921,2370
20130922,2350
20130923,2350
20130924,2350
20130925,2340
20130926,2360
20130927,2360
20130928,2360
20130929,2350
20130930,2370
20131002,2350
20131003,2360
20131004,2370
20131005,2380
20131006,2360
20131007,2360
20131008,2370
20131009,2360
20131010,2370
20131011,2390
20131012,2380
20131013,2380
20131014,2380
20131015,2390
20131016,2400
20131017,2410
20131018,2400
20131019,2400
20131020,2410
20131021,2410
20131022,2410
20131023,2420
20131024,2430
20131025,2410
20131026,2400
20131027,2420
20131028,2410
20131029,2410
20131030,2400
20131031,2410
20131101,2400
20131102,2390
20131103,2390
20131104,2390
20131105,2390
20131106,2370
20131107,2370
20131108,2380
20131109,2380
20131110,2390
20131111,2370
20131112,2370
20131113,2380
20131114,2380
20131115,2380
20131116,2370
20131117,2370
20131118,2370
20131119,2350
20131120,2350
20131121,2350
20131122,2350
20131123,2360
20131124,2360
20131125,2340
20131126,2370
20131127,2370
20131128,2360
20131129,2360
20131130,2360
20131202,2360
20131203,2360
20131204,2380
20131205,2400
20131206,2380
20131207,2380
20131208,2380
20131209,2380
20131210,2430
20131211,2420
20131212,2420
20131213,2400
20131214,2380
20131216,2380
20131217,2380
20131218,2380
20131219,2380
20131220,2380
20131221,2390
20131222,2390
20131223,2390
20131224,2400
20131225,2400
20131226,2400
20131227,2390
20131228,2390
20131229,2390
20131230,2400
20131231,2420
20140101,2430
20140102,2430
20140103,2420
20140104,2420
20140105,2440
20140106,2360
20140107,2400
20140108,2390
20140109,2380
20140110,2380
20140111,2370
20140112,2370
20140113,2410
20140114,2420
20140115,2410
20140116,2390
20140117,2400
20140118,2390
20140119,2390
20140120,2390
20140121,2390
20140122,2390
20140123,2410
20140124,2430
20140125,2420
20140126,2430
20140127,2400
20140128,2390
20140129,2400
20140130,2410
20140131,2400
20140201,2400
20140202,2400
20140203,2400
20140204,2400
20140205,2400
20140206,2400
20140207,2380
20140208,2390
20140209,2390
20140210,2410
20140211,2410
20140212,2410
20140213,2440
20140214,2440
20140215,2430
20140216,2430
20140217,2440
20140218,2450
20140220,2440
20140221,2490
20140222,2460
20140223,2460
20140224,2460
20140225,2500
20140226,2500
20140227,2500
20140228,2490
20140301,2500
20140302,2490
20140303,2570
20140304,2570
20140306,2590
20140307,2590
20140308,2590
20140309,2630
20140310,2620
20140311,2620
20140312,2600
20140313,2610
20140314,2630
20140315,2630
20140316,2640
20140317,2630
20140318,2630
20140319,2630
20140320,2650
20140321,2660
20140322,2690
20140323,2680
20140324,2660
20140325,2660
20140326,2660
20140327,2670
20140328,2720
20140329,2720
20140330,2750
20140331,2760
20140401,2730
20140402,2730
20140403,2760
20140404,2740
20140405,2750
20140406,2740
20140407,2730
20140408,2730
20140409,2750
20140410,2750
20140411,2760
20140412,2770
20140413,2780
20140414,2790
20140415,2800
20140416,2820
20140417,2820
20140418,2850
20140419,2850
20140421,2860
20140422,2860
20140423,2860
20140424,2870
20140425,2870
20140426,2890
20140427,2910
20140428,2910
20140429,2900
20140430,2920
20140501,2930
20140502,2930
20140503,2930
20140504,2940
20140505,2940
20140506,2960
20140507,2950
20140508,2950
20140510,2990
20140511,2960
20140512,2950
20140513,2980
20140514,2980
20140515,2990
