Date,Value
20130513,-36
20130513,-36
20130513,-36
20130513,-36
20130514,-36
20130514,-36
20130514,-36
20130514,-36
20130514,-36
20130514,-36
20130514,-36
20130514,-36
20130514,-36
20130515,-36
20130515,-36
20130515,-36
20130515,-36
20130515,-36
20130515,-36
20130515,-36
20130515,-36
20130515,-36
20130516,-36
20130516,-36
20130516,-36
20130516,-36
20130516,-36
20130516,-36
20130516,-36
20130516,-36
20130516,-36
20130517,-36
20130517,-36
20130517,-36
20130517,-36
20130517,-36
20130517,-36
20130517,-36
20130517,-36
20130517,-36
20130518,-36
20130518,-36
20130518,-36
20130518,-36
20130518,-36
20130518,-36
20130518,-36
20130518,-36
20130518,-36
20130519,-36
20130519,-36
20130519,-36
20130519,-36
20130519,-36
20130519,-36
20130519,-36
20130519,-36
20130519,-36
20130519,-36
20130520,-36
20130520,-36
20130520,-36
20130520,-36
20130520,-36
20130520,-36
20130520,-36
20130520,-36
20130520,-36
20130520,-36
20130520,-36
20130521,-36
20130521,-36
20130521,-36
20130521,-36
20130521,-36
20130521,-36
20130521,-36
20130521,-36
20130521,-36
20130522,-36
20130522,-36
20130522,-36
20130522,-36
20130522,-33
20130522,-33
20130522,-36
20130523,-36
20130523,-36
20130523,-36
20130523,-36
20130523,-36
20130523,-36
20130523,-36
20130523,-36
20130524,-36
20130524,-36
20130524,-37
20130524,-38
20130524,-38
20130524,-39
20130524,-37
20130525,-37
20130525,-37
20130525,-37
20130525,-37
20130525,-37
20130526,-37
20130526,-37
20130526,-37
20130526,-37
20130526,-37
20130526,-37
20130527,-37
20130527,-37
20130527,-37
20130527,-37
20130527,-37
20130527,-37
20130528,-37
20130528,-37
20130528,-37
20130528,-37
20130528,-37
20130529,-37
20130529,-37
20130529,-37
20130529,-37
20130529,-37
20130530,-37
20130530,-37
20130530,-37
20130530,-37
20130530,-37
20130530,-37
20130530,-37
20130530,-36
20130530,-36
20130531,-36
20130531,-36
20130531,-36
20130531,-37
20130531,-38
20130601,-38
20130601,-38
20130601,-38
20130601,-38
20130601,-38
20130602,-38
20130602,-38
20130602,-38
20130602,-38
20130602,-39
20130603,-39
20130603,-39
20130603,-39
20130603,-39
20130603,-39
20130604,-39
20130604,-39
20130604,-39
20130604,-38
20130604,-40
20130605,-40
20130605,-40
20130605,-40
20130605,-40
20130605,-40
20130606,-40
20130606,-40
20130606,-40
20130606,-40
20130606,-40
20130607,-40
20130607,-40
20130607,-40
20130607,-40
20130607,-40
20130608,-40
20130608,-40
20130608,-40
20130608,-40
20130608,-40
20130609,-40
20130609,-40
20130609,-40
20130609,-41
20130609,-41
20130610,-41
20130610,-41
20130610,-41
20130610,-41
20130610,-41
20130610,-41
20130610,-41
20130610,-41
20130610,-41
20130611,-41
20130611,-41
20130611,-41
20130611,-41
20130611,-41
20130611,-40
20130611,-40
20130611,-41
20130611,-41
20130612,-41
20130612,-41
20130612,-41
20130612,-41
20130612,-41
20130612,-41
20130612,-41
20130612,-41
20130612,-41
20130613,-41
20130613,-41
20130613,-41
20130613,-41
20130613,-41
20130614,-41
20130614,-41
20130614,-41
20130614,-41
20130614,-41
20130614,-41
20130614,-40
20130614,-41
20130614,-41
20130614,-41
20130614,-41
20130614,-41
20130614,-41
20130615,-41
20130615,-41
20130615,-41
20130615,-41
20130615,-41
20130616,-41
20130616,-41
20130616,-41
20130616,-41
20130616,-41
20130616,-41
20130616,-41
20130617,-41
20130617,-41
20130617,-41
20130617,-41
20130617,-41
20130618,-41
20130618,-41
20130618,-41
20130618,-41
20130618,-41
20130619,-41
20130619,-41
20130619,-41
20130619,-41
20130619,-41
20130620,-41
20130620,-41
20130620,-41
20130620,-41
20130620,-41
20130621,-41
20130621,-41
20130621,-41
20130621,-41
20130621,-41
20130622,-41
20130622,-41
20130622,-41
20130622,-41
20130622,-41
20130623,-41
20130623,-41
20130623,-41
20130623,-41
20130623,-41
20130624,-41
20130624,-41
20130624,-41
20130624,-41
20130624,-41
20130625,-41
20130625,-41
20130625,-41
20130625,-41
20130625,-41
20130626,-41
20130626,-41
20130626,-41
20130626,-41
20130626,-41
20130627,-41
20130627,-41
20130627,-41
20130627,-41
20130627,-42
20130628,-42
20130628,-42
20130628,-42
20130628,-42
20130628,-42
20130629,-42
20130629,-42
20130629,-42
20130629,-42
20130629,-42
20130630,-42
20130630,-42
20130630,-42
20130630,-42
20130630,-42
20130701,-42
20130701,-42
20130701,-42
20130701,-42
20130701,-42
20130702,-42
20130702,-42
20130702,-42
20130702,-44
20130702,-45
20130703,-45
20130703,-45
20130703,-45
20130703,-45
20130703,-44
20130704,-44
20130704,-44
20130704,-44
20130704,-44
20130705,-44
20130705,-45
20130705,-45
20130705,-45
20130705,-45
20130706,-45
20130706,-45
20130706,-45
20130706,-45
20130706,-45
20130707,-45
20130707,-45
20130707,-45
20130707,-44
20130707,-44
20130708,-44
20130708,-44
20130708,-44
20130708,-45
20130708,-45
20130709,-45
20130709,-44
20130709,-44
20130709,-44
20130709,-44
20130710,-44
20130710,-44
20130710,-44
20130710,-44
20130710,-44
20130710,-44
20130711,-44
20130711,-44
20130711,-44
20130711,-44
20130711,-44
20130712,-44
20130712,-44
20130712,-44
20130712,-44
20130712,-44
20130713,-44
20130713,-44
20130713,-44
20130713,-44
20130713,-44
20130714,-44
20130714,-44
20130714,-44
20130714,-44
20130714,-44
20130715,-44
20130715,-44
20130715,-44
20130715,-44
20130715,-44
20130716,-44
20130716,-44
20130716,-44
20130716,-44
20130716,-44
20130717,-44
20130717,-44
20130717,-44
20130717,-44
20130717,-44
20130718,-44
20130718,-44
20130718,-44
20130718,-44
20130718,-44
20130719,-44
20130719,-44
20130719,-44
20130719,-44
20130719,-44
20130720,-44
20130720,-44
20130720,-44
20130720,-44
20130720,-44
20130721,-44
20130721,-44
20130721,-44
20130721,-44
20130722,-44
20130722,-44
20130722,-44
20130722,-44
20130722,-44
20130722,-44
20130723,-44
20130723,-44
20130723,-44
20130723,-44
20130723,-44
20130724,-44
20130724,-44
20130724,-44
20130724,-44
20130724,-44
20130725,-44
20130725,-44
20130725,-44
20130725,-44
20130725,-44
20130725,-44
20130725,-44
20130726,-44
20130726,-44
20130726,-44
20130726,-44
20130726,-44
20130727,-44
20130727,-44
20130727,-44
20130727,-44
20130727,-44
20130728,-44
20130728,-44
20130728,-44
20130728,-44
20130728,-44
20130729,-44
20130729,-44
20130729,-44
20130729,-44
20130729,-44
20130730,-44
20130730,-44
20130730,-44
20130730,-44
20130730,-44
20130731,-44
20130731,-44
20130731,-44
20130731,-44
20130801,-44
20130801,-44
20130801,-44
20130801,-44
20130801,-44
20130801,-44
20130802,-44
20130802,-44
20130802,-44
20130802,-44
20130802,-44
20130802,-44
20130803,-44
20130803,-44
20130803,-44
20130803,-44
20130804,-44
20130804,-44
20130804,-44
20130804,-44
20130804,-44
20130804,-44
20130805,-44
20130805,-44
20130805,-44
20130805,-44
20130805,-44
20130806,-44
20130806,-44
20130806,-44
20130806,-44
20130806,-44
20130807,-44
20130807,-44
20130807,-44
20130807,-44
20130808,-44
20130808,-44
20130808,-44
20130808,-44
20130808,-44
20130808,-44
20130809,-44
20130809,-44
20130809,-44
20130809,-44
20130809,-44
20130810,-44
20130810,-44
20130810,-44
20130810,-44
20130810,-44
20130811,-44
20130811,-44
20130811,-44
20130811,-44
20130811,-44
20130812,-44
20130812,-44
20130812,-44
20130812,-44
20130812,-44
20130813,-44
20130813,-44
20130813,-44
20130813,-44
20130813,-44
20130814,-44
20130814,-44
20130814,-44
20130814,-44
20130814,-44
20130815,-44
20130815,-44
20130815,-44
20130815,-44
20130815,-44
20130816,-44
20130816,-44
20130816,-44
20130816,-44
20130816,-44
20130817,-44
20130817,-44
20130817,-44
20130817,-44
20130817,-44
20130818,-44
20130818,-44
20130818,-44
20130818,-44
20130818,-44
20130819,-44
20130819,-44
20130819,-44
20130819,-44
20130819,-44
20130820,-44
20130820,-44
20130820,-44
20130820,-44
20130820,-44
20130821,-44
20130821,-44
20130821,-44
20130821,-44
20130821,-44
20130822,-44
20130822,-44
20130822,-44
20130822,-44
20130822,-44
20130823,-44
20130823,-44
20130823,-44
20130823,-44
20130824,-44
20130824,-44
20130824,-44
20130824,-44
20130824,-44
20130825,-44
20130825,-44
20130825,-44
20130825,-44
20130825,-44
20130826,-44
20130826,-44
20130826,-44
20130826,-44
20130826,-44
20130827,-44
20130827,-44
20130827,-44
20130827,-44
20130827,-44
20130828,-44
20130828,-44
20130828,-44
20130828,-44
20130828,-43
20130829,-43
20130829,-43
20130829,-43
20130829,-43
20130829,-43
20130830,-43
20130830,-43
20130830,-43
20130830,-43
20130831,-43
20130831,-43
20130831,-43
20130831,-43
20130831,-43
20130831,-43
20130901,-43
20130901,-43
20130901,-43
20130901,-43
20130901,-43
20130902,-43
20130902,-43
20130902,-44
20130902,-44
20130902,-44
20130902,-44
20130902,-44
20130902,-44
20130903,-44
20130903,-44
20130903,-45
20130903,-45
20130904,-45
20130904,-45
20130904,-45
20130904,-45
20130904,-45
20130905,-45
20130905,-45
20130905,-45
20130905,-45
20130905,-45
20130906,-45
20130906,-45
20130906,-45
20130906,-45
20130906,-45
20130906,-45
20130907,-45
20130907,-45
20130907,-45
20130907,-45
20130908,-45
20130908,-45
20130908,-45
20130908,-45
20130908,-45
20130909,-45
20130909,-45
20130909,-45
20130909,-45
20130909,-45
20130910,-45
20130910,-45
20130910,-45
20130910,-45
20130910,-45
20130911,-45
20130911,-45
20130911,-45
20130911,-44
20130911,-44
20130911,-44
20130911,-44
20130911,-44
20130912,-44
20130912,-44
20130912,-44
