Date,Value
20130526,151
20130609,585
20130610,585
20130621,1560
20130627,1820
20130701,1810
20130702,1810
20130705,1810
20130706,1810
20130707,1810
20130708,1810
20130709,1810
20130709,1810
20130711,1810
20130712,1810
20130713,1810
20130714,1810
20130715,1810
20130716,1810
20130717,1810
20130718,1810
20130719,1810
20130720,1840
20130722,1840
20130723,1850
20130724,1850
20130725,1850
20130727,1850
20130728,1850
20130729,1850
20130730,1860
20130801,1860
20130804,1880
20130805,1880
20130808,1880
20130808,1880
20130811,1880
20130812,1880
20130813,1880
20130814,1880
20130816,1880
20130817,1880
20130818,1880
20130820,1880
20130821,1880
20130827,1880
20130828,1880
20130830,1880
20130831,1880
20130901,1880
20130903,1880
20130905,1880
20130906,1880
20130906,1880
20130907,1880
20130909,1880
20130911,1880
20130914,1890
20130915,1890
20130916,1890
20130918,1890
20130920,1890
20130921,1910
20130923,1910
20130925,1960
20130926,1960
20130927,1960
20130930,1960
20131003,1960
20131006,1960
20131010,1960
20131011,1960
20131013,1960
20131014,1960
20131017,2090
20131018,2090
20131020,2090
20131021,2090
20131022,2100
20131024,2100
20131025,2100
20131028,2110
20131029,2110
20131030,2110
20131031,2110
20131101,2110
20131102,2110
20131103,2110
20131104,2110
20131105,2120
20131106,2120
20131107,2120
20131108,2120
20131109,2120
20131110,2190
20131111,2190
20131113,2190
20131116,2190
20131121,2190
20131122,2190
20131123,2210
20131124,2210
20131125,2210
20131126,2220
20131127,2220
20131129,2240
20131130,2240
20131202,2240
20131203,2240
20131205,2240
20131207,2250
20131209,2250
20131211,2250
20131213,2250
20131214,2260
20131215,2260
20131216,2260
20131218,2260
20131219,2260
20131220,2260
20131222,2260
20131223,2260
20131224,2270
20131227,2290
20131229,2300
20131230,2300
20140103,2310
20140107,2380
20140111,2380
20140112,2380
20140113,2380
20140116,2400
20140121,2470
20140123,2470
20140125,2470
20140128,2470
20140130,2470
20140201,2370
20140205,2370
20140208,2370
20140209,2370
20140210,2370
20140211,2220
20140217,2260
20140221,2260
20140226,2270
20140227,2270
20140301,2270
20140302,2270
20140308,2280
20140309,2280
20140313,2280
20140314,2280
20140317,2290
20140318,2290
20140319,2290
20140321,2290
20140322,2290
20140324,2270
20140328,2270
20140330,2270
20140331,2270
20140401,2290
20140402,2290
20140404,2290
20140405,2290
20140406,2340
20140407,2340
20140408,2350
20140409,2350
20140410,2360
20140414,2360
20140416,2360
20140418,2360
20140419,2360
20140421,2360
20140422,2360
20140424,2360
20140426,2360
20140427,2360
20140428,2360
20140429,2420
20140501,2420
20140502,2420
20140503,2420
20140505,2420
20140511,2420
20140512,2420
20140514,2430
20140517,2430
20140519,2430
20140520,2440
20140521,2440
20140522,2440
20140527,2460
20140529,2460
20140530,2460
20140531,2460
20140601,2460
20140603,2470
20140605,2460
20140606,2460
20140607,2470
20140609,2470
20140611,2500
20140612,2500
20140613,2500
20140614,2500
20140615,2500
20140616,2500
20140618,2720
20140620,2730
20140622,2730
20140623,2730
20140627,2740
20140629,2740
20140629,2740
20140702,2740
20140703,2740
20140705,2740
20140706,2740
20140707,2740
20140708,2740
20140710,2740
20140711,2740
20140714,2740
20140715,2740
20140718,2740
20140720,2740
20140722,2750
20140729,2760
20140804,2760
20140806,2760
20140810,2760
20140817,2760
20140825,2760
20140907,2760
20140908,2760
20140911,2760
20140912,2760
20140915,2760
20140916,2760
20140920,2760
20140922,2760
20141016,7840
20141017,7840
20141020,9020
20141026,9540
20141027,9540
20141030,9550
20141031,9550
20141105,18100
