Date,Value
20130526,-47
20130526,-47
20130526,-47
20130527,-47
20130527,-47
20130527,-47
20130527,-47
20130527,-47
20130527,-47
20130528,-47
20130528,-47
20130528,-47
20130528,-47
20130528,-47
20130529,-47
20130529,-47
20130529,-47
20130529,-47
20130529,-47
20130530,-47
20130530,-47
20130530,-47
20130530,-47
20130530,-47
20130530,-50
20130530,-50
20130530,-50
20130530,-50
20130531,-50
20130531,-50
20130531,-50
20130531,-50
20130531,-51
20130601,-51
20130601,-51
20130601,-51
20130601,-51
20130601,-52
20130602,-52
20130602,-52
20130602,-52
20130602,-52
20130602,-52
20130603,-52
20130603,-52
20130603,-52
20130603,-52
20130603,-52
20130604,-52
20130604,-52
20130604,-52
20130604,-52
20130604,-52
20130605,-52
20130605,-52
20130605,-52
20130605,-52
20130605,-52
20130606,-52
20130606,-52
20130606,-52
20130606,-52
20130606,-52
20130607,-52
20130607,-52
20130607,-52
20130607,-52
20130607,-52
20130608,-52
20130608,-52
20130608,-52
20130608,-52
20130608,-52
20130609,-52
20130609,-52
20130609,-52
20130609,-52
20130609,-48
20130610,-48
20130610,-48
20130610,-48
20130610,-48
20130610,-48
20130610,-48
20130610,-48
20130610,-48
20130610,-48
20130611,-48
20130611,-48
20130611,-48
20130611,-48
20130611,-48
20130611,-48
20130611,-48
20130611,-48
20130611,-48
20130612,-48
20130612,-48
20130612,-48
20130612,-48
20130612,-48
20130612,-48
20130612,-48
20130612,-48
20130612,-48
20130613,-48
20130613,-48
20130613,-48
20130613,-48
20130613,-48
20130614,-48
20130614,-48
20130614,-48
20130614,-48
20130614,-48
20130614,-47
20130614,-46
20130614,-47
20130614,-47
20130614,-48
20130614,-48
20130614,-48
20130614,-48
20130615,-48
20130615,-48
20130615,-48
20130615,-48
20130615,-48
20130616,-48
20130616,-48
20130616,-48
20130616,-48
20130616,-48
20130616,-48
20130616,-48
20130617,-48
20130617,-48
20130617,-48
20130617,-48
20130617,-47
20130618,-47
20130618,-47
20130618,-47
20130618,-47
20130618,-48
20130619,-48
20130619,-48
20130619,-48
20130619,-48
20130619,-48
20130620,-48
20130620,-48
20130620,-48
20130620,-48
20130620,-48
20130621,-48
20130621,-48
20130621,-48
20130621,-48
20130621,-45
20130622,-45
20130622,-45
20130622,-45
20130622,-45
20130622,-45
20130623,-45
20130623,-45
20130623,-45
20130623,-45
20130623,-45
20130624,-45
20130624,-45
20130624,-45
20130624,-45
20130624,-45
20130625,-45
20130625,-45
20130625,-45
20130625,-45
20130625,-45
20130626,-45
20130626,-45
20130626,-45
20130626,-45
20130626,-45
20130627,-45
20130627,-45
20130627,-45
20130627,-45
20130627,-41
20130628,-41
20130628,-41
20130628,-41
20130628,-41
20130628,-41
