Date,Value
20130526,0.441
20130526,0.441
20130526,0.441
20130527,0.441
20130527,0.441
20130527,0.443
20130527,0.443
20130527,0.447
20130527,0.447
20130528,0.447
20130528,0.447
20130528,0.447
20130528,0.442
20130528,0.457
20130529,0.457
20130529,0.457
20130529,0.457
20130529,0.457
20130529,0.457
20130530,0.457
20130530,0.457
20130530,0.457
20130530,0.457
20130530,0.457
20130530,0.457
20130530,0.462
20130530,0.462
20130530,0.489
20130531,0.489
20130531,0.489
20130531,0.489
20130531,0.483
20130531,0.488
20130601,0.488
20130601,0.488
20130601,0.488
20130601,0.488
20130601,0.484
20130602,0.484
20130602,0.484
20130602,0.484
20130602,0.484
20130602,0.505
20130603,0.505
20130603,0.505
20130603,0.505
20130603,0.504
20130603,0.545
20130604,0.545
20130604,0.545
20130604,0.545
20130604,0.547
20130604,0.571
20130605,0.571
20130605,0.571
20130605,0.571
20130605,0.569
20130605,0.593
20130606,0.593
20130606,0.593
20130606,0.593
20130606,0.595
20130606,0.618
20130607,0.618
20130607,0.618
20130607,0.618
20130607,0.618
20130607,0.699
20130608,0.699
20130608,0.699
20130608,0.706
20130608,0.706
20130608,0.71
20130609,0.71
20130609,0.71
20130609,0.702
20130609,0.702
20130609,1.076
20130610,1.076
20130610,1.076
20130610,1.084
20130610,1.084
20130610,1.084
20130610,1.084
20130610,1.084
20130610,1.084
20130610,1.093
20130611,1.093
20130611,1.093
20130611,1.084
20130611,1.084
20130611,1.078
20130611,1.078
20130611,1.078
20130611,1.078
20130611,1.086
20130612,1.086
20130612,1.086
20130612,1.085
20130612,1.085
20130612,1.085
20130612,1.085
20130612,1.085
20130612,1.087
20130612,1.097
20130613,1.097
20130613,1.097
20130613,1.105
20130613,1.106
20130613,1.115
20130614,1.115
20130614,1.115
20130614,1.115
20130614,1.106
20130614,1.106
20130614,1.106
20130614,1.106
20130614,1.106
20130614,1.106
20130614,1.106
20130614,1.108
20130614,1.108
20130614,1.113
20130615,1.113
20130615,1.113
20130615,1.112
20130615,1.113
20130615,1.126
20130616,1.126
20130616,1.126
20130616,1.126
20130616,1.126
20130616,1.125
20130616,1.124
20130616,1.204
20130617,1.204
20130617,1.204
20130617,1.202
20130617,1.2
20130617,1.465
20130618,1.465
20130618,1.465
20130618,1.462
20130618,1.462
20130618,1.48
20130619,1.48
20130619,1.48
20130619,1.549
20130619,1.549
20130619,1.457
20130620,1.457
20130620,1.457
20130620,1.448
20130620,1.446
20130620,1.461
20130621,1.461
20130621,1.461
20130621,1.405
20130621,1.405
20130621,1.876
20130622,1.876
20130622,1.876
20130622,1.875
20130622,1.875
20130622,1.996
20130623,1.996
20130623,1.996
20130623,1.996
20130623,1.997
20130623,1.938
20130624,1.938
20130624,1.938
20130624,1.941
20130624,1.941
20130624,2.015
20130625,2.015
20130625,2.015
20130625,2.012
20130625,2.011
20130625,2.041
20130626,2.041
20130626,2.041
20130626,2.038
20130626,2.032
20130626,2.087
20130627,2.087
20130627,2.087
20130627,2.11
20130627,2.11
20130627,2.481
20130628,2.481
20130628,2.481
20130628,2.457
20130628,2.457
20130628,2.474
20130629,2.474
20130629,2.474
20130629,2.498
20130629,2.498
20130629,2.499
20130630,2.499
20130630,2.499
20130630,2.475
20130630,2.472
20130630,2.459
20130701,2.459
20130701,2.459
20130701,2.455
20130701,2.455
20130701,2.534
20130702,2.534
20130702,2.534
20130702,2.533
20130702,2.531
20130702,2.538
20130703,2.538
20130703,2.538
20130703,2.538
20130703,2.54
20130703,2.51
20130704,2.51
20130704,2.51
20130704,2.508
20130704,2.506
20130705,2.506
20130705,2.545
20130705,2.545
20130705,2.571
20130705,2.571
20130706,2.571
20130706,2.492
20130706,2.492
20130706,2.463
20130706,2.46
20130707,2.46
20130707,2.505
20130707,2.505
20130707,2.534
20130707,2.534
20130708,2.534
20130708,2.616
20130708,2.616
20130708,2.59
20130708,2.589
20130709,2.589
20130709,2.582
20130709,2.582
20130709,2.58
20130709,2.585
20130710,2.59
20130710,2.59
20130710,2.59
20130710,2.585
20130710,2.585
20130710,2.614
20130711,2.614
20130711,2.614
20130711,2.613
20130711,2.613
20130711,2.566
20130712,2.566
20130712,2.566
20130712,2.56
20130712,2.56
20130712,2.55
20130713,2.55
20130713,2.55
20130713,2.553
20130713,2.553
