Date,Value
20130602,-
20130603,-
20130604,-
20130605,-
20130606,-
20130607,-
20130608,-
20130609,-
20130610,-
20130611,-
20130612,-
20130613,-
20130614,-
20130615,-
20130616,-
20130617,-
20130618,-
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,-
20130705,-
20130706,-
20130707,-
20130708,-
20130903,2
20130905,2
20130906,4
20130906,4
20130907,4
20130909,7
20130911,10
20130912,10
20130913,10
20130913,10
20130914,10
20130915,10
20130916,14
20130917,14
20130918,14
20130919,14
20130920,14
20130921,15
20130922,15
20130923,15
20130924,15
20130925,16
20130926,16
20130927,16
20130928,16
20130929,16
20130930,16
20131002,17
20131003,17
20131004,19
20131005,19
20131006,19
20131007,19
20131008,19
20131009,21
20131010,21
20131012,21
20131013,21
20131014,21
20131103,24
20131117,24
20131123,25
20131202,28
20140111,34
20140113,34
20140116,34
20140118,33
20140124,31
20140126,31
20140201,34
20140210,35
20140214,38
20140306,73
20140314,73
20140318,77
20140324,87
20140402,186
20140405,201
20140406,201
20140410,208
20140414,225
20140503,228
20140519,276
20140520,276
20140526,246
20140527,245
20140529,250
20140530,259
20140603,271
20140605,286
20140611,376
20140623,435
20140627,450
20140705,461
20140706,461
20140711,443
20140714,432
20140721,430
20140726,450
20140729,450
20140731,360
20140809,475
20140811,483
20140812,479
20140814,472
20140815,467
20140816,467
20140817,465
20140819,465
20140821,473
20140826,502
20140922,461
20140926,443
20141005,435
20141008,437
20141010,440
20141011,444
20141013,451
20141014,452
20141015,452
20160215,8096
20160217,8262
20160403,9751
20160427,9289
20160503,9697
20160505,9702
20160511,9811
20160525,9099
20160624,9097
20160625,9027
20160626,9069
20160629,9181
20160708,9195
20160720,9427
20160731,9615
20160803,9685
20160806,9731
20160807,9731
20160808,9681
20160811,9652
20160814,9408
20160820,9417
20160822,9319
20160823,9130
20160825,9109
20160828,9094
20160828,9061
20160902,9078
20160905,8863
20160907,8746
20160909,8726
20160910,8643
20160925,7961
20161003,7504
20161009,7314
20161020,8204
20161021,8393
20161026,8528
20161027,8552
20161103,8588
20161105,8628
20161106,8632
20161107,8611
20161121,8708
20161201,8775
20161229,8707
20170129,8434
20170224,8084
20170303,7974
20170326,7823
20170403,7899
20170409,8144
20170414,8167
20170511,8294
20170609,8602
20170818,7456
20170828,7510
20170831,7504
20170905,7476
20170914,6958
20170915,6933
20171026,5859
20180320,7666
20180326,7772
20180329,7796
20180402,7809
