Date,Value
20130526,83
20130527,83
20130527,83
20130528,83
20130530,83
20130531,83
20130601,83
20130602,83
20130603,83
20130604,140
20130605,140
20130606,140
20130607,140
20130608,140
20130609,140
20130610,140
20130611,153
20130612,153
20130613,153
20130614,141
20130615,141
20130616,141
20130617,128
20130618,97
20130619,141
20130620,209
20130621,242
20130622,242
20130623,186
20130624,209
20130625,242
20130626,456
20130627,456
20130628,456
20130629,456
20130630,910
20130701,910
20130702,910
20130703,910
20130705,910
20130706,1351
20130707,1351
20130708,1351
20130709,1351
20130709,1351
20130710,1805
20130711,1087
20130712,1087
20130713,1087
20130714,1087
20130715,1087
20130716,1087
20130717,1087
20130718,1087
20130719,1087
20130720,1087
20130721,1087
20130722,1087
20130723,1087
20130724,1000
20130725,3489
20130726,3489
20130727,3489
20130728,3489
20130729,2184
20130730,3489
20130801,3489
20130804,4142
20130804,4142
20130805,4142
20130806,2749
20130808,2749
20130808,2749
20130809,2749
20130810,2510
20130811,2510
20130812,2510
20130813,2685
20130814,2828
20130815,2828
20130816,2852
20130817,2852
20130818,2503
20130819,2503
20130820,2503
20130821,2441
20130822,2441
20130824,2441
20130825,2441
20130826,2441
20130827,2771
20130828,2771
20130829,2689
20130830,2689
20130831,2689
20130901,2689
20130903,2771
20130905,2771
20130906,2771
20130906,1937
20130907,1937
20130909,1937
20130911,1937
20130912,1937
20130913,-
20130913,-
20130914,2581
20130915,2581
20130917,2578
20130918,2578
20130919,2581
20130920,3367
20130921,3367
20130922,2583
20130923,2583
20130924,2583
20130925,2651
20130926,2651
20130927,3486
20130928,2651
20130929,2651
20130930,3486
20131002,2369
20131003,2369
20131004,3114
20131005,2369
20131006,3114
20131007,2369
20131008,2369
20131009,2268
20131010,2270
20131011,2270
20131012,653
20131013,653
20131014,654
20131015,655
20131016,655
20131017,655
20131018,670
20131019,670
20131020,670
20131021,670
20131022,670
20131023,670
20131024,670
20131025,670
20131026,651
20131027,652
20131028,651
20131029,652
20131030,654
20131031,654
20131101,654
20131102,654
20131103,654
20131104,654
20131105,654
20131106,649
20131107,629
20131108,629
20131109,629
20131110,629
20131111,629
20131112,629
20131113,628
20131116,617
20131117,617
20131118,617
20131119,617
20131120,617
20131121,2139
20131122,2139
20131123,2139
20131124,2139
20131125,2139
20131126,2139
20131127,2124
20131128,2139
20131129,611
20131130,611
20131202,611
20131203,611
20131204,781
20131205,842
20131206,3984
20131207,3984
20131208,3984
20131209,4112
20131210,4112
20131211,4112
20131213,4112
20131214,4300
20131215,4300
20131216,4300
20131217,4300
20131218,4300
20131219,4300
20131220,4300
20131221,4303
20131222,4067
20131223,4067
20131224,4067
20131225,4067
20131226,4067
20131227,6657
20131228,6657
20131229,6657
20131230,6929
20131231,6929
20140101,6929
20140102,6929
20140103,6929
20140104,6929
20140105,6929
20140106,6929
20140107,6929
20140108,6929
20140109,6929
20140110,6958
20140111,6958
20140112,6958
20140113,6958
20140114,6958
20140115,6958
20140116,6958
20140117,6958
20140118,6958
20140119,6958
20140120,7955
20140121,7955
20140122,7955
20140123,7955
20140124,7955
20140125,7955
20140126,7955
20140127,7955
20140128,7955
20140129,7955
20140130,7961
20140131,7961
20140201,7961
20140202,7961
20140203,7744
20140204,7744
20140205,7744
20140206,7744
20140207,8608
20140208,8608
20140209,7786
20140210,7786
20140211,7786
20140212,7786
20140213,8486
20140214,8515
20140215,8515
20140216,8515
20140217,8515
20140218,8706
20140220,8515
20140221,8515
20140222,8515
20140223,8638
20140224,8515
20140225,8515
20140226,8515
20140227,8515
20140228,8515
20140301,8515
20140302,8515
20140303,8515
20140304,8917
20140306,8515
20140307,8515
20140308,8515
20140309,8515
20140310,8515
20140311,8515
20140312,10171
20140313,10171
20140314,10171
20140315,10171
20140316,10171
