Date,Value
20130526,0
20130530,0
20130531,0
20130601,0
20130602,0
20130603,0
20130605,0
20130607,0
20130608,0
20130616,0
20130617,0
20130622,0
20130624,0
20130627,318
20130629,318
20130710,318
20130711,318
20130714,1120
20130723,1120
20130725,1120
20130729,1120
20130730,1120
20130805,1120
20130806,1120
20130808,1120
20130809,1120
20130811,1120
20130812,1120
20130813,1120
20130814,1120
20130815,1120
20130818,1120
20130819,1120
20130820,1120
20130824,1120
20130825,1120
20130826,1120
20130828,2129
20130829,2129
20130831,2129
20130901,2129
20130903,2129
20130905,2129
20130906,2129
20130907,2129
20130913,2770
20130918,2885
20130920,2885
20130924,2885
20130925,2885
20130926,2885
20130927,2885
20130928,2885
20130929,2885
20130930,2885
20131003,3183
20131004,3183
20131005,3183
20131006,3183
20131007,3183
20131008,3183
20131009,3183
20131012,3756
20131013,3756
20131014,3756
20131015,3756
20131016,3756
20131017,3756
20131018,3756
20131021,3851
20131022,3851
20131026,3727
20131027,3727
20131028,3727
20131029,3727
20131030,3727
20131101,3727
20131102,3727
20131103,3727
20131104,3727
20131105,3727
20131106,3727
20131107,2954
20131108,2954
20131109,2954
20131110,2954
20131111,2954
20131112,2954
20131113,2954
20131116,2954
20131117,2954
20131118,2954
20131119,2954
20140912,50
20140914,50
20140915,50
20140920,2
20140922,2
20140926,2
20140928,2
20140929,2
20141005,2
20141005,2
20141005,2
20141007,2
20141008,2
20141010,3
20141011,3
20141013,3
20141014,3
20141015,3
20141201,3077
20141203,3077
20141205,3080
20141206,3080
20141207,3080
20141208,3080
20141209,3080
20141210,3080
20141211,3080
20141212,3080
20141213,3080
20141214,3080
20141215,3080
20170614,10751
20170710,13261
20170720,4756
20170722,4756
20170728,1466
20170729,1466
20170730,1466
20170804,1466
20170813,1466
20170816,1302
20170817,1302
20170818,1302
20170828,1302
20170829,1302
20170908,1302
20170919,1302
20171026,41042
20180211,28029
20180223,28029
20180223,28029
20180225,28029
20180226,28029
20180227,28029
20180315,28029
20180315,28029
20180316,28029
20180318,28029
20180319,28029
20180320,28029
20180321,28029
20180323,28029
20180323,28029
20180324,28029
20180325,28029
20180326,28029
20180327,28029
20180328,28029
20180329,28029
20180330,28029
20180331,28029
20180401,28029
20180402,28029
20180403,28029
20180404,28029
20180405,28029
20180406,28029
20180407,28029
20180408,28029
20180411,28029
20180411,28029
20180412,28029
20180413,28029
20180414,28029
20180419,28029
20180421,28029
20180422,28029
20180424,28029
20180425,28029
20180426,28029
20180427,28029
20180428,28029
20180429,28029
20180430,28029
20180501,28029
20180502,28029
20180505,28029
20180506,28029
20180507,28029
20180508,28029
20180511,28029
20180512,28029
20180513,28029
20180514,28029
20180525,28029
20180526,28029
20180527,28029
20180528,28029
20180529,28029
20180530,28029
20180531,28029
20180601,28029
20180602,28029
20180603,28029
20180604,28029
20180605,28029
20180606,28029
20180607,28029
20180608,28029
20180609,28029
20180610,28029
20180611,28029
20180612,28029
20180613,28029
20180614,28029
20180615,28029
20180616,28029
20180617,28029
20180618,28029
20180619,28029
20180620,28029
20180621,28029
20180622,28029
20180623,28029
20180624,28029
20180625,28029
20180626,28029
20180627,28029
20180628,28029
20180629,28029
20180701,28029
20180702,28029
20180703,28029
20180704,28029
20180705,28029
20180706,28029
20180707,28029
20180708,28029
20180709,28029
20180710,28029
20180711,28029
20180712,28029
20180713,28029
20180714,28029
20180715,28029
20180716,28029
20180717,28029
20180718,28029
20180719,28029
20180720,28029
20180722,28029
20180723,28029
20180725,28029
20180725,28029
20180728,28029
20180729,28029
20180730,28029
20180731,28029
20180801,28029
20180804,28029
20180805,28029
20180806,28029
20180807,28029
20180808,28029
20180809,28029
20180811,28029
20180812,28029
20180814,28029
20180815,28029
20180816,28029
20180817,28029
20180818,28029
20180819,28029
20180820,28029
20180821,28029
20180822,28029
20180823,28029
20180825,28029
20180826,28029
20180827,28029
20180828,28029
20180829,28029
20180830,28029
20180831,28029
20180902,28029
20180903,28029
20180904,28029
20180905,28029
20180907,28029
20180908,28029
20180910,28029
20180911,28029
20180912,28029
20180913,28029
20180914,28029
20180916,28029
20180917,28029
20180918,28029
20180919,28029
20180921,28029
20180922,28029
20180923,28029
20180924,28029
20180925,28029
20180926,28029
20180927,28029
20180928,28029
20180929,28029
20181002,28029
20181003,28029
20181004,28029
20181005,28029
20181006,28029
20181007,28029
20181008,28029
20181009,28029
20181010,28029
20181011,28029
20181012,28029
20181015,28029
20181016,28029
20181017,28029
20181018,28029
20181019,28029
20181020,28029
20181021,28029
20181022,28029
20181023,28029
20181024,28029
20181025,28029
20181026,28029
20181027,28029
20181028,28029
20181029,28029
20181030,28029
20181102,28029
20181103,28029
20181104,28029
20181107,28029
20181108,28029
20181109,28029
20181111,28029
20181112,28029
20181113,28029
20181114,28029
20181115,28029
20181117,28029
20181118,28029
20181119,28029
20181121,28029
20181123,28029
20181126,28029
20181127,28029
20181128,28029
20181129,28029
20181130,28029
20181201,28029
20181202,28029
20181203,28029
20181204,28029
20181205,28029
20181206,28029
20181207,28029
20181209,28029
20181211,28029
20181212,28029
20181213,28029
20181215,28029
20181216,28029
20181217,28029
20181218,28029
20181219,28029
20181220,28029
20181222,28029
20181223,28029
20181224,28029
20181226,28029
20181228,28029
20181228,28029
20181230,28029
20181231,28029
20190102,28029
20190103,28029
20190104,28029
20190105,28029
20190106,28029
20190107,28029
20190108,28029
20190109,28029
20190110,28029
20190111,28029
20190112,28029
20190113,28029
20190114,28029
20190115,28029
20190116,28029
20190117,28029
20190120,28029
20190124,28029
20190125,28029
20190126,28029
20190127,28029
20190128,28029
20190129,28029
20190130,28029
20190131,28029
20190201,28029
20190202,28029
20190208,28029
20190212,28029
20190213,28029
20190214,28029
20190215,28029
20190216,28029
20190217,28029
20190218,28029
20190219,28029
20190220,28029
20190221,28029
20190222,28029
20190223,28029
20190224,28029
20190225,28029
20190226,28029
20190228,28029
20190301,28029
20190302,28029
20190303,28029
20190305,28029
20190306,28029
20190307,28029
20190308,28029
20190309,28029
20190310,28029
20190311,28029
20190312,28029
20190313,28029
20190314,28029
20190315,28029
20190316,28029
20190317,28029
20190318,28029
20190319,28029
20190320,28029
20190321,28029
20190322,28029
20190323,28029
20190324,28029
20190325,28029
20190326,28029
20190327,28029
20190328,28029
20190329,28029
20190330,28029
20190331,28029
20190401,28029
20190402,28029
20190403,28029
20190404,28029
20190405,28029
20190406,28029
20190407,28029
20190408,28029
20190409,28029
20190410,28029
20190411,28029
20190412,28029
20190413,28029
20190414,28029
20190415,28029
20190416,28029
20190417,28029
20190418,28029
20190419,28029
20190420,28029
20190421,28029
20190422,28029
20190423,28029
20190424,28029
