Date,Value
20130911,131
20140911,432
20140922,450
20140926,455
20140929,451
20141008,443
20141010,441
20141011,449
20141012,447
20141013,446
20141015,447
20141017,448
20141020,454
20141029,455
20141031,453
20141109,405
20141110,413
20141112,421
20141116,430
20141117,439
20141121,450
20141122,451
20141124,448
20141202,445
20141208,461
20141209,453
20141210,451
20141211,453
20141217,563
20141218,578
20141222,610
20141224,621
20141225,636
20141226,647
20141227,675
20141228,687
20141229,684
20141231,582
20150101,639
20150102,680
20150104,774
20150106,787
20150107,608
20150110,672
20150111,695
20150112,717
20150113,732
20150114,750
20150115,763
20150116,702
20150117,736
20150118,768
20150119,776
20150120,799
20150121,805
20150122,802
20150123,812
20150125,807
20150126,805
20150127,814
20150128,826
20150129,820
20150130,824
20150131,832
20150202,838
20150204,870
20150209,898
20150210,908
20150217,942
20150219,954
20150225,1002
20150225,1002
20150226,1013
20150228,1038
20150311,1065
20150313,1086
20150314,1024
20150316,1043
20150319,1056
20150323,1066
20150328,1213
20150329,1183
20150331,1372
20150401,1427
20150404,1405
20150405,1428
20150407,1471
20150412,1549
20150413,1564
20150415,1584
20150418,1627
20150419,1630
20150421,3493
20150422,5069
20150424,8914
20150425,1938
20150427,3575
20150427,3718
20150428,4243
20150430,5355
20150509,5008
20150510,5119
20150513,5464
20150514,5684
20150515,5861
20150516,6061
20150517,6187
20150522,5652
20150523,5724
20150525,6018
20150526,6234
20150527,6374
20150529,6269
20150531,6398
20150601,6482
20150604,6517
20150606,6608
20150610,6697
20150612,6775
20150613,6795
20150614,6936
20150616,7090
20150728,7900
20150730,7897
