Date,Value
20141012,2879
20141030,2868
20141121,2955
20141123,2955
20141130,2984
20141203,2987
20141205,2993
20141208,2991
20141212,2992
20141217,2988
20141219,3013
20141223,3053
20141224,3069
20141225,3076
20141226,3082
20141228,3128
20141229,3153
20141231,3190
20150101,3214
20150102,3223
20150106,3286
20150110,3329
20150113,3348
20150115,3362
20150116,3374
20150117,3386
20150119,3392
20150120,3386
20150122,3321
20150126,3173
20150127,3157
20150204,3027
20150205,3026
20150214,2952
20150303,2968
20150505,6097
20150530,6803
20150608,6938
20150614,6983
