Date,Value
20130912,-143
20130912,-143
20130913,-143
20130913,-143
20130913,-143
20130913,-143
20130913,-143
20130914,-97
20130914,-103
20130914,-103
20130914,-103
20130914,-109
20130914,-109
20130914,-109
20130914,-105
20130914,-105
20130914,-107
20130915,-51
20130915,-51
20130915,-51
20130915,-51
20130915,-51
20130915,-51
20130916,-42
20130916,-42
20130916,-42
20130916,-42
20130916,-43
20130916,-49
20130917,-49
20130917,-49
20130917,-49
20130917,-50
20130918,-45
20130918,-45
20130918,-45
20130918,-45
20130918,-45
20130918,-45
20130918,-45
20130919,-44
20130919,-44
20130919,-44
20130919,-44
20130919,-44
20130920,-38
20130920,-38
20130920,-38
20130920,-38
20130920,-38
20130920,-32
20130920,-32
20130921,-32
20130921,-33
20130921,-33
20130921,-33
20130921,-33
20130921,-33
20130922,-33
20130922,-33
20130922,-33
20130922,-33
20130923,-33
20130923,-33
20130923,-33
20130923,-33
20130923,-33
20130924,-34
20130924,-34
20130924,-34
20130924,-34
20130924,-33
20130924,-33
20130925,-33
20130925,-33
20130925,-33
20130925,-33
20130925,-31
20130926,-31
20130926,-31
20130926,-31
20130926,-31
20130926,-31
20130927,-31
20130927,-31
20130927,-31
20130927,-31
20130927,-32
20130928,-32
20130928,-32
20130928,-32
20130928,-31
20130928,-31
20130929,-31
20130929,-31
20130929,-31
20130929,-31
20130929,-31
20130930,-31
20130930,-31
20130930,-31
20130930,-30
20130930,-34
20131001,-34
20131001,-34
20131001,-34
20131001,-34
20131001,-34
20131002,-34
20131002,-34
20131002,-34
20131002,-34
20131003,-32
20131003,-32
20131003,-32
20131003,-31
20131003,-31
20131004,-34
20131004,-34
20131004,-34
20131004,-34
20131004,-31
20131004,-31
20131005,-31
20131005,-31
20131005,-31
20131005,-31
20131005,-31
20131006,-31
20131006,-31
20131006,-31
20131006,-31
20131006,-31
20131007,-31
20131007,-31
20131007,-31
20131007,-31
20131008,-31
20131008,-31
20131008,-31
20131008,-31
20131008,-31
20131009,-31
20131009,-31
20131009,-31
20131009,-31
20131009,-31
20131009,-31
20131010,-31
20131010,-31
20131010,-31
20131010,-34
20131010,-34
20131010,-33
20131011,-33
20131011,-33
20131011,-33
20131011,-33
20131011,-31
20131012,-31
20131012,-31
20131012,-31
20131012,-33
20131012,-33
20131013,-33
20131013,-33
20131013,-33
20131013,-31
20131013,-31
20131014,-31
20131014,-31
20131014,-31
20131014,-31
20131014,-31
20131015,-31
20131015,-31
20131015,-31
20131015,-31
20131015,-32
20131016,-32
20131016,-32
20131016,-32
20131016,-31
20131016,-31
20131017,-31
20131017,-31
20131017,-31
20131017,-33
20131018,-33
20131018,-33
20131018,-33
20131018,-33
20131018,-33
20131018,-33
20131019,-33
20131019,-33
20131019,-32
20131019,-31
20131019,-31
20131020,-31
20131020,-31
20131020,-31
20131020,-31
20131020,-30
20131021,-30
20131021,-30
20131021,-30
20131021,-31
20131021,-31
20131022,-31
20131022,-31
20131022,-31
20131022,-31
20131022,-31
20131023,-31
20131023,-31
20131023,-31
20131023,-31
20131023,-31
20131024,-31
20131024,-31
20131024,-31
20131024,-31
20131024,-31
20131025,-31
20131025,-31
20131025,-31
20131025,-31
20131025,-31
20131026,-31
20131026,-31
20131026,-31
20131026,-31
20131026,-31
20131027,-31
20131027,-31
20131027,-31
20131027,-31
20131027,-30
20131028,-30
20131028,-30
20131028,-30
20131028,-32
20131028,-32
20131029,-32
20131029,-32
20131029,-32
20131029,-32
20131029,-32
20131029,-31
20131030,-31
20131030,-31
20131030,-31
20131030,-31
20131030,-31
20131031,-31
20131031,-31
20131031,-31
20131031,-31
20131101,-31
20131101,-31
20131101,-31
20131101,-31
20131101,-31
20131102,-31
20131102,-31
20131102,-31
20131102,-31
20131102,-31
20131103,-31
20131103,-31
20131103,-31
20131103,-31
20131103,-31
20131104,-31
20131104,-31
20131104,-31
20131104,-31
20131105,-31
20131105,-31
20131105,-31
20131105,-31
20131105,-31
20131106,-31
20131106,-31
20131106,-31
20131106,-31
20131106,-31
20131107,-31
20131107,-30
20131107,-30
20131107,-30
20131107,-30
20131108,-31
20131108,-31
20131108,-31
20131108,-31
20131108,-31
20131109,-31
20131109,-31
20131109,-31
20131109,-31
20131109,-32
20131110,-32
20131110,-32
20131110,-32
20131110,-32
20131110,-32
20131111,-31
20131111,-31
20131111,-31
20131111,-31
20131111,-31
20131112,-31
20131112,-31
20131112,-31
20131112,-31
20131112,-31
20131113,-31
20131113,-31
20131113,-31
20131113,-31
20131113,-31
20131114,-31
20131114,-31
20131114,-31
20131114,-31
20131114,-31
20131115,-31
20131115,-31
20131115,-31
20131115,-31
20131116,-31
20131116,-31
20131116,-31
20131116,-31
20131117,-31
20131117,-30
20131117,-30
20131117,-30
20131117,-30
20131118,-29
20131118,-29
20131118,-29
20131118,-29
20131118,-29
20131119,-29
20131119,-29
20131119,-29
20131119,-29
20131119,-29
20131120,-29
20131120,-31
20131120,-31
20131120,-31
20131120,-31
20131120,-30
20131121,-30
20131121,-30
20131121,-30
20131121,-29
20131121,-29
20131122,-29
20131122,-29
20131122,-29
20131122,-29
20131122,-30
20131123,-30
20131123,-30
20131123,-30
20131123,-30
20131123,-30
20131124,-30
20131124,-30
20131124,-30
20131124,-29
20131124,-29
20131125,-29
20131125,-29
20131125,-29
20131125,-29
20131125,-29
20131126,-29
20131126,-29
20131126,-29
20131126,-29
20131126,-29
20131127,-29
20131127,-29
20131127,-29
20131127,-29
20131127,-29
20131128,-29
20131128,-29
20131128,-29
20131128,-30
20131128,-30
20131129,-30
20131129,-30
20131129,-29
20131129,-29
20131129,-29
20131130,-29
20131130,-29
20131130,-29
20131130,-29
20131130,-29
20131201,-29
20131201,-29
20131201,-29
20131201,-29
20131201,-29
20131202,-29
20131202,-29
20131202,-29
20131202,-27
20131202,-27
20131203,-27
20131203,-27
20131203,-27
20131203,-27
20131204,-28
20131204,-28
20131204,-28
20131204,-28
20131204,-28
20131204,-28
20131205,-28
20131205,-28
20131205,-28
20131205,-28
20131205,-28
20131206,-28
20131206,-28
20131206,-28
20131206,-28
20131206,-28
20131207,-28
20131207,-28
20131207,-28
20131207,-28
20131207,-28
20131207,-27
20131208,-27
20131208,-27
20131208,-27
20131208,-27
20131209,-28
20131209,-28
20131209,-28
20131209,-28
20131209,-28
20131209,-28
20131210,-28
20131210,-28
20131210,-28
20131210,-28
20131210,-28
20131211,-28
20131211,-28
20131211,-28
20131211,-28
20131211,-28
20131212,-28
20131212,-28
20131212,-28
20131212,-28
20131213,-28
20131213,-28
20131213,-28
20131213,-29
20131213,-29
20131214,-29
20131214,-29
20131214,-29
20131214,-29
20131214,-29
20131215,-29
20131215,-29
20131215,-29
20131215,-29
20131216,-29
20131216,-29
20131216,-29
20131216,-29
20131216,-29
20131217,-29
20131217,-29
20131217,-29
20131217,-29
20131217,-29
20131218,-29
20131218,-29
20131218,-29
20131218,-29
20131218,-29
20131219,-29
20131219,-29
20131219,-29
20131219,-29
20131220,-29
20131220,-29
20131220,-29
20131220,-29
20131220,-29
20131221,-29
20131221,-29
20131221,-29
20131221,-29
20131221,-29
20131222,-29
20131222,-29
20131222,-29
20131222,-29
20131223,-29
20131223,-29
20131223,-29
20131223,-29
20131223,-29
20131224,-29
20131224,-29
20131224,-29
20131224,-29
20131224,-29
20131225,-29
20131225,-29
20131225,-29
20131225,-29
20131225,-29
20131226,-29
20131226,-29
20131226,-29
20131226,-29
20131226,-29
20131227,-29
20131227,-29
20131227,-29
20131227,-29
20131227,-29
20131228,-29
20131228,-29
20131228,-29
20131228,-29
20131228,-29
20131229,-29
20131229,-29
20131229,-29
20131229,-29
20131229,-29
20131230,-29
20131230,-29
20131230,-29
20131230,-29
20131230,-29
20131231,-29
20131231,-29
20131231,-29
20131231,-36
20131231,-36
20140101,-36
20140101,-36
20140101,-36
20140101,-29
20140101,-29
20140102,-29
20140102,-29
20140102,-29
20140102,-29
20140102,-29
20140103,-29
20140103,-29
20140103,-29
20140103,-29
20140103,-29
20140104,-29
20140104,-29
20140104,-29
20140104,-29
20140104,-29
20140105,-29
20140105,-29
20140105,-29
20140105,-29
20140105,-29
20140106,-29
20140106,-29
20140106,-29
20140106,-29
20140106,-29
20140107,-29
20140107,-29
20140107,-29
20140107,-29
20140107,-29
20140108,-29
20140108,-29
20140108,-29
20140108,-27
20140108,-27
20140109,-27
20140109,-27
20140109,-27
20140109,-27
20140109,-27
20140110,-27
20140110,-27
20140110,-27
20140110,-27
20140110,-27
20140111,-27
20140111,-27
20140111,-27
20140111,-27
20140111,-27
20140112,-27
20140112,-27
20140112,-27
20140112,-27
20140112,-27
20140113,-27
20140113,-27
20140113,-27
20140113,-27
20140113,-27
20140114,-27
20140114,-27
20140114,-27
20140114,-27
20140114,-27
20140115,-27
20140115,-27
20140115,-27
20140115,-27
20140115,-27
20140116,-27
20140116,-27
20140116,-27
20140116,-27
20140116,-27
20140117,-27
20140117,-27
20140117,-27
20140117,-27
20140117,-27
20140118,-27
20140118,-27
20140118,-27
20140118,-27
20140118,-27
20140119,-27
20140119,-27
20140119,-27
20140119,-27
20140119,-27
20140120,-27
20140120,-27
20140120,-27
20140120,-27
20140120,-27
20140121,-27
20140121,-27
20140121,-27
20140121,-27
20140121,-27
20140122,-27
20140122,-27
20140122,-27
20140122,-27
20140122,-27
20140123,-27
20140123,-27
20140123,-27
20140123,-27
20140123,-27
20140124,-27
20140124,-27
20140124,-27
20140124,-27
20140124,-27
20140125,-27
20140125,-27
20140125,-27
20140125,-27
20140125,-27
20140126,-27
20140126,-27
20140126,-27
20140126,-27
20140126,-27
20140127,-27
20140127,-27
20140127,-27
20140127,-27
20140127,-27
20140128,-27
20140128,-27
20140128,-27
20140128,-27
20140128,-27
20140129,-27
20140129,-27
20140129,-27
20140129,-27
20140129,-27
20140130,-27
20140130,-27
20140130,-27
20140130,-27
20140130,-27
20140131,-27
20140131,-27
20140131,-27
20140131,-27
20140131,-27
20140201,-27
20140201,-27
20140201,-27
20140201,-27
20140201,-27
20140202,-27
20140202,-27
20140202,-27
20140202,-27
20140202,-26
20140203,-26
20140203,-26
20140203,-26
20140203,-26
20140203,-27
20140204,-27
20140204,-27
20140204,-27
20140204,-36
20140204,-36
20140205,-36
20140205,-36
20140205,-37
20140205,-27
20140205,-27
20140206,-27
20140206,-27
20140206,-27
20140206,-27
20140206,-27
20140207,-27
20140207,-27
20140207,-27
20140207,-27
20140207,-27
20140208,-27
20140208,-27
20140208,-27
20140208,-28
20140208,-28
20140209,-28
20140209,-28
20140209,-28
20140209,-28
20140209,-28
20140210,-28
20140210,-28
20140210,-28
20140210,-28
20140211,-28
20140211,-28
20140211,-28
20140211,-28
20140211,-28
20140212,-28
20140212,-28
20140212,-29
20140212,-29
20140212,-29
20140213,-29
20140213,-29
20140213,-29
20140213,-29
20140213,-29
20140214,-29
20140214,-29
20140214,-29
20140214,-29
20140214,-29
20140215,-29
20140215,-29
20140215,-29
20140215,-29
20140216,-29
20140216,-29
20140216,-29
20140216,-29
20140216,-29
20140217,-29
20140217,-29
20140217,-29
20140217,-29
20140217,-29
20140217,-29
20140218,-29
20140218,-29
20140218,-29
20140218,-29
20140218,-29
20140219,-29
20140219,-29
20140219,-29
20140220,-29
20140220,-29
20140220,-29
20140220,-29
20140220,-29
20140221,-29
20140221,-29
20140221,-29
