Date,Value
20130913,6790
20130914,6790
20130915,6850
20130916,6850
20130917,6850
20130918,6770
20130919,6820
20130920,6820
20130921,6820
20130921,6850
20130922,6850
20130923,6850
20130924,6960
20130925,7060
20130926,7060
20130927,7060
20130928,7180
20130929,7180
20130930,7250
20131002,7270
20131003,7270
20131004,7320
20131005,7320
20131006,7320
20131007,7320
20131008,7470
20131009,7460
20131010,7800
20131010,7800
20131011,7800
20131012,7770
20131013,7770
20131014,7660
20131015,7640
20131016,7630
20131017,7690
20131018,7650
20131019,7650
20131020,7570
20131021,7570
20131022,7580
20131023,7580
20131024,7560
20131025,7480
20131026,7480
20131027,7480
20131028,7290
20131029,7290
20131030,7280
20131101,7300
20131102,7290
20131103,7290
20131105,7290
20131105,7250
20131107,7250
20131107,7280
20131108,7280
20131109,7280
20131110,7340
20131112,7340
20131112,7400
20131114,7400
20131117,7380
20131117,7380
20131118,7380
20131120,7260
20131120,7260
20131121,7260
20131122,7280
20131123,7280
20131124,7700
20131125,7700
20131126,9960
20131127,9960
20131128,11700
20131129,11700
20131130,11600
20131202,13000
20131203,13000
20131204,14200
20131205,14200
20131206,15700
20131207,15700
20131208,13200
20131209,13400
20131210,14000
20131211,13600
20131213,13500
20131214,13500
20131215,13300
20131217,13300
20131218,13200
20131220,13200
20131221,13200
20131223,8160
20131224,8160
20131225,7450
20131226,7450
20131227,7430
20131228,7620
20131229,7380
20131230,7370
20131231,7360
20140101,7360
20140102,7520
20140103,7580
20140104,7580
20140105,7740
20140106,7740
20140107,7740
20140108,7690
20140109,7620
20140110,7570
20140111,7580
20140112,7550
20140113,7560
20140114,7510
20140115,7490
20140116,7500
20140117,7510
20140118,7470
20140119,7510
20140120,7510
20140121,7500
20140122,7490
20140123,7500
20140124,7510
20140125,7500
20140126,7500
20140127,7480
20140128,7500
20140129,7470
20140130,7410
20140131,7420
20140201,7420
20140202,7410
20140203,7390
20140204,7400
20140205,7360
20140206,7270
20140207,7270
20140208,7270
20140209,7220
20140211,7170
20140212,7200
20140213,7100
20140214,7120
20140216,7170
20140216,7110
20140217,7170
20140218,7180
20140220,7210
20140221,7250
20140222,7250
20140223,7280
20140224,7280
20140225,7280
20140226,7350
20140227,7350
20140228,7430
20140301,7520
20140302,7640
20140304,7690
20140306,7740
20140307,7740
20140308,7780
20140309,7780
20140310,7790
20140311,7740
20140312,7770
20140313,7470
20140314,7650
20140315,7650
20140316,7650
20140317,7510
20140318,7500
20140319,7500
20140320,7420
20140321,7420
20140322,7390
20140323,7390
20140324,7390
20140325,7450
20140326,7450
20140327,7450
20140328,7410
20140329,7410
20140330,7410
20140401,7360
20140402,7340
20140403,7340
20140404,7400
20140405,7400
20140406,7400
20140407,7440
20140408,7480
20140409,7470
20140410,7430
20140411,7480
20140412,7650
20140413,7650
20140414,7650
20140416,7780
20140417,7830
20140418,8040
20140419,8040
20140421,8200
20140423,8180
20140423,8190
20140424,8180
20140425,8180
20140429,8180
20140430,8180
20140501,8230
20140502,8230
20140504,8140
20140505,8130
20140508,8160
20140512,8160
20140513,8080
20140514,8080
20140515,97400
20140516,8090
20140517,8090
20140520,8120
20140520,8170
20140521,8200
20140522,8230
20140526,8440
20140529,8370
20140531,8350
20140601,276000
20140603,8430
20140605,8390
20140606,8370
20140611,384000
20140613,8370
20140615,8500
20140617,8500
20140619,8410
20140620,8560
20140622,8510
20140624,8530
20140625,8530
20140628,8520
20140711,8410
20140712,8400
20140712,8400
20140719,474000
20140726,8120
20140727,440000
20140729,436000
20140730,8100
20140810,7920
20140819,7980
20140819,209000
20140823,7910
20140824,79400
20140825,7920
20140825,7920
20140831,7770
20140901,7750
20140904,208000
20140905,7690
20140906,7690
20140907,7780
20140908,7860
20140909,7740
20140910,7530
20140912,7480
20140913,7490
20140914,7530
20140915,7530
20141011,244000
20141012,44400
20141014,245000
20141017,9080
20141018,9280
20141019,210000
20141023,10100
20141024,211000
20141025,211000
20141026,211000
20141027,211000
20141028,211000
20141029,211000
20141030,211000
20141031,57800
20141106,261000
20141107,262000
20141109,62500
20141110,63300
20141111,62500
20141112,61600
20141113,12800
20141114,62700
20141115,264000
20141116,264000
20141117,63900
20141119,65100
20141120,65500
20141129,158000
20141130,158000
20141201,160000
20141202,161000
20141203,163000
20141205,163000
20141206,363000
20141207,163000
20141208,163000
20141209,162000
20141211,163000
20141212,162000
20141213,162000
20141214,162000
20141215,362000
20141216,163000
20141217,363000
20141218,365000
20141219,365000
20141220,165000
20141221,166000
20141222,167000
20141223,167000
20141224,368000
20141225,168000
20141226,168000
20141227,167000
20141228,167000
20141229,168000
20141230,369000
20141231,171000
20150101,372000
20150102,372000
20150106,373000
20150110,179000
20150111,382000
20150112,183000
20150113,186000
20150114,188000
20150115,189000
20150116,389000
20150117,393000
20150118,195000
20150119,398000
20150120,201000
20150122,207000
20150123,210000
20150126,212000
20150127,213000
20150128,213000
20150129,213000
20150130,205000
20150131,198000
20150201,199000
20150204,204000
20150205,205000
20150206,204000
20150207,206000
20150209,206000
20150210,206000
20150212,197000
20150213,195000
20150214,189000
20150215,184000
20150217,158000
20150218,142000
20150219,136000
20150220,130000
20150222,131000
20150303,334000
20150304,134000
20150307,135000
20150310,334000
20150313,330000
20150320,131000
20150406,330000
20150419,144000
20150424,160000
20150426,363000
20150426,365000
20150427,170000
20150501,188000
20150504,195000
20150505,204000
20150514,405000
20150525,417000
20150530,218000
20150602,414000
20150603,414000
20150605,216000
20150606,414000
20150608,214000
20150609,210000
20150614,407000
20150622,398000
20150625,383000
20150701,377000
20150714,364000
20150719,164000
20150723,158000
20150816,354000
20150817,355000
20150819,356000
20150820,357000
20150822,357000
20150827,345000
20150830,344000
20150901,338000
20150903,334000
20150904,332000
20150906,329000
20150907,328000
20150908,328000
20150909,327000
20150910,327000
20150916,324000
20150917,324000
20150918,324000
20150919,324000
20150924,324000
20150929,324000
20151005,324000
20151011,320000
20151015,318000
20151018,312000
20151021,309000
20151023,310000
20151024,311000
20151025,311000
20151027,311000
20151028,311000
20151102,313000
20151107,313000
20151108,314000
20151115,318000
20151120,339000
20151121,341000
20151124,353000
20151124,355000
20151127,367000
20151206,412000
20151213,443000
20151214,443000
20160106,304000
20160125,348000
20160208,316000
20160216,307000
20160217,307000
20160314,272000
20160325,291000
20160527,1150000
20160605,1080000
20160608,1050000
20160612,1040000
20160616,1020000
20160623,979000
20160624,977000
20160629,990000
20160704,1060000
20160704,1060000
20160705,1060000
20160706,1050000
20160707,1050000
20160709,1050000
20160709,1050000
20160710,1030000
20160714,991000
20160714,981000
20160715,979000
20160804,887000
20160805,879000
20160821,806000
20160823,805000
