Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.633
20130914,2.54
20130914,2.518
20130914,2.518
20130914,2.523
20130914,2.523
20130914,2.523
20130914,2.68
20130914,2.68
20130914,2.68
20130915,3.978
20130915,3.978
20130915,3.978
20130915,3.97
20130915,3.97
20130915,3.97
20130916,4.134
20130916,4.134
20130916,4.134
20130916,4.143
20130916,4.131
20130916,3.997
20130917,3.997
20130917,3.997
20130917,3.989
20130917,3.989
20130918,4.136
20130918,4.136
20130918,4.136
20130918,4.136
20130918,4.137
20130918,4.137
20130918,4.138
20130919,4.132
20130919,4.132
20130919,4.132
20130919,4.131
20130919,4.131
20130920,4.425
20130920,4.425
20130920,4.425
20130920,4.425
20130920,4.425
20130920,4.723
20130920,4.723
20130921,4.722
20130921,4.721
20130921,4.721
20130921,4.72
20130921,4.72
20130921,4.738
20130922,4.738
20130922,4.738
20130922,4.763
20130922,4.763
20130923,4.757
20130923,4.757
20130923,4.757
20130923,4.731
20130923,4.731
20130924,4.731
20130924,4.731
20130924,4.731
20130924,4.731
20130924,4.741
20130924,4.748
20130925,4.748
20130925,4.748
20130925,4.742
20130925,4.742
20130925,4.787
20130926,4.787
20130926,4.787
20130926,4.786
20130926,4.787
20130926,4.785
20130927,4.785
20130927,4.785
20130927,4.786
20130927,4.791
20130927,4.791
20130928,4.791
20130928,4.791
20130928,4.792
20130928,4.804
20130928,4.804
20130929,4.804
20130929,4.804
20130929,4.828
20130929,4.828
20130929,4.827
20130930,4.827
20130930,4.827
20130930,4.811
20130930,4.811
20130930,4.703
20131001,4.703
20131001,4.703
20131001,4.703
20131001,4.703
20131001,4.703
20131002,4.703
20131002,4.703
20131002,4.718
20131002,4.718
20131003,4.843
20131003,4.843
20131003,4.843
20131003,4.843
20131003,4.843
20131004,4.718
20131004,4.715
20131004,4.715
20131004,4.714
20131004,4.817
20131004,4.818
20131005,4.818
20131005,4.818
20131005,4.819
20131005,4.815
20131005,4.815
20131006,4.815
20131006,4.815
20131006,4.823
20131006,4.823
20131006,4.818
20131007,4.818
20131007,4.818
20131007,4.811
20131007,4.811
20131008,4.801
20131008,4.804
20131008,4.804
20131008,4.804
20131008,4.804
20131009,4.815
20131009,4.814
20131009,4.814
20131009,4.81
20131009,4.808
20131009,4.811
20131010,4.811
20131010,4.811
20131010,4.82
20131010,4.734
20131010,4.734
20131010,4.731
20131011,4.731
20131011,4.731
20131011,4.728
20131011,4.722
20131011,4.809
20131012,4.809
20131012,4.809
20131012,4.808
20131012,4.724
20131012,4.837
20131013,4.837
20131013,4.837
20131013,4.838
20131013,4.929
20131013,4.929
20131014,4.929
20131014,4.929
20131014,4.923
20131014,4.923
20131014,4.805
20131015,4.805
20131015,4.805
20131015,4.805
20131015,4.804
20131015,4.804
20131016,4.804
20131016,4.804
20131016,4.804
20131016,4.831
20131016,4.837
20131017,4.837
20131017,4.837
20131017,4.844
20131017,4.762
20131018,4.866
20131018,4.866
20131018,4.866
20131018,4.85
20131018,4.849
20131018,4.849
20131019,4.849
20131019,4.849
20131019,4.842
20131019,4.842
20131019,4.926
20131020,4.926
20131020,4.926
20131020,4.926
20131020,4.819
20131020,4.838
20131021,4.838
20131021,4.838
20131021,4.843
20131021,4.845
20131021,4.846
20131022,4.846
20131022,4.846
20131022,4.846
20131022,4.845
20131022,4.852
20131023,4.852
20131023,4.852
20131023,4.853
20131023,4.853
20131023,4.846
20131024,4.846
20131024,4.846
20131024,4.844
20131024,4.844
20131024,4.846
20131025,4.846
20131025,4.846
20131025,4.839
20131025,4.839
20131025,4.841
20131026,4.841
20131026,4.841
20131026,4.846
20131026,4.846
20131026,4.84
20131027,4.84
20131027,4.84
20131027,4.841
20131027,4.846
20131027,4.957
20131028,4.957
20131028,4.957
20131028,4.957
20131028,4.879
20131028,4.879
20131029,4.879
20131029,4.879
20131029,4.879
20131029,4.988
20131029,4.988
20131029,4.999
20131030,4.999
20131030,4.999
20131030,4.964
20131030,4.857
20131030,4.855
20131031,4.855
20131031,4.855
20131031,4.855
20131031,4.855
20131101,4.85
20131101,4.85
20131101,4.849
20131101,4.857
20131101,4.857
20131102,4.857
20131102,4.857
20131102,4.856
20131102,4.941
20131102,4.941
20131103,4.941
20131103,4.941
20131103,4.942
20131103,4.833
20131103,4.833
20131104,4.833
20131104,4.833
20131104,4.838
20131104,4.838
20131105,4.844
20131105,4.844
20131105,4.844
20131105,4.854
20131105,4.854
20131106,4.86
20131106,4.86
20131106,4.86
20131106,4.856
20131106,4.856
20131107,4.856
20131107,4.854
20131107,4.854
20131107,4.844
20131107,4.844
20131108,4.846
20131108,4.846
20131108,4.846
20131108,4.861
20131108,4.861
20131109,4.865
20131109,4.865
20131109,4.865
20131109,4.865
20131109,4.788
20131110,4.788
20131110,4.788
20131110,4.788
20131110,4.776
20131110,4.777
20131111,4.859
20131111,4.859
20131111,4.859
20131111,4.859
20131111,4.857
20131112,4.853
20131112,4.855
20131112,4.855
20131112,4.866
20131112,4.866
20131113,4.866
20131113,4.862
20131113,4.862
20131113,4.851
20131113,4.851
20131114,4.851
20131114,4.847
20131114,4.847
20131114,4.835
20131114,4.835
20131115,4.835
20131115,4.835
20131115,4.835
20131115,4.835
20131116,4.835
20131116,4.835
20131116,4.84
20131116,4.84
20131117,4.84
20131117,4.955
20131117,4.954
20131117,4.949
20131117,4.949
20131118,5.081
20131118,5.081
20131118,5.081
20131118,5.081
20131118,5.081
20131119,4.994
20131119,4.994
20131119,4.994
20131119,4.994
20131119,4.994
20131120,4.995
20131120,4.799
20131120,4.799
20131120,4.799
20131120,4.799
20131120,4.989
20131121,4.989
20131121,4.989
20131121,4.972
20131121,5.103
20131121,5.148
20131122,5.148
20131122,5.148
20131122,5.149
20131122,5.149
20131122,4.932
20131123,4.932
20131123,4.932
20131123,5.02
20131123,4.811
20131123,4.808
20131124,4.808
20131124,4.808
20131124,4.809
20131124,5.029
20131124,5.029
20131125,5.029
20131125,5.029
20131125,5.029
20131125,5.032
20131125,5.032
20131126,5.032
20131126,5.032
20131126,5.032
20131126,5.029
20131126,5.066
20131127,5.066
20131127,5.066
20131127,5.067
20131127,5.062
20131127,5.062
20131128,5.062
20131128,5.062
20131128,5.061
20131128,4.935
20131128,4.935
20131129,4.935
20131129,4.935
20131129,4.963
20131129,5.067
20131129,5.067
20131130,5.067
20131130,5.067
20131130,5.16
20131130,5.16
20131130,5.16
20131201,5.16
20131201,5.16
20131201,5.16
20131201,5.16
20131201,5.16
20131202,5.16
20131202,5.16
20131202,5.061
20131202,5.138
20131202,5.138
20131203,5.138
20131203,5.138
20131203,5.136
20131203,5.136
20131204,5.135
20131204,5.135
20131204,5.135
20131204,5.133
20131204,5.144
20131204,5.144
20131205,5.144
20131205,5.144
20131205,5.144
20131205,5.145
20131205,5.145
20131206,5.145
20131206,5.145
20131206,5.146
20131206,5.167
20131206,5.167
20131207,5.167
20131207,5.167
20131207,5.15
20131207,5.156
20131207,5.156
20131207,5.156
20131208,5.156
20131208,5.156
20131208,5.159
20131208,5.16
20131209,5.133
20131209,5.133
20131209,5.133
20131209,5.131
20131209,5.13
20131209,5.13
20131210,5.13
20131210,5.13
20131210,5.135
20131210,5.136
20131210,5.136
20131211,5.136
20131211,5.136
20131211,5.132
20131211,5.131
20131211,5.131
20131212,5.131
20131212,5.131
20131212,5.13
20131212,5.13
20131213,5.13
20131213,5.13
20131213,5.125
20131213,5.108
20131213,5.108
20131214,5.108
20131214,5.108
20131214,5.107
20131214,5.107
20131214,5.107
20131215,5.107
20131215,5.107
20131215,5.106
20131215,5.105
20131216,5.105
20131216,5.105
20131216,5.105
20131216,5.106
20131216,5.106
20131217,5.106
20131217,5.106
20131217,5.106
20131217,5.104
20131217,5.104
20131218,5.104
20131218,5.104
20131218,5.109
20131218,5.094
20131218,5.094
20131219,5.094
20131219,5.094
20131219,5.096
20131219,5.096
20131220,5.096
20131220,5.096
20131220,5.078
20131220,5.077
20131220,5.078
20131221,5.078
20131221,5.078
20131221,5.108
20131221,5.106
20131221,5.102
20131222,5.102
20131222,5.102
20131222,5.102
20131222,5.102
20131223,5.102
20131223,5.102
20131223,5.104
20131223,5.103
20131223,5.019
20131224,5.019
20131224,5.019
20131224,5.019
20131224,5.019
20131224,5.103
20131225,5.103
20131225,5.103
20131225,5.103
20131225,5.103
20131225,5.088
20131226,5.088
20131226,5.088
20131226,5.055
20131226,5.059
20131226,5.061
20131227,5.061
20131227,5.061
20131227,5.061
20131227,5.061
20131227,5.061
20131228,5.061
20131228,5.061
20131228,5.061
20131228,5.061
20131228,5.061
20131229,5.061
20131229,5.061
20131229,5.061
20131229,5.059
20131229,5.059
20131230,5.059
20131230,5.059
20131230,5.051
20131230,5.052
20131230,5.052
20131231,5.052
20131231,5.052
20131231,5.053
20131231,4.6
20131231,4.6
20140101,4.6
20140101,4.6
20140101,4.599
20140101,5.048
20140101,5.049
20140102,5.049
20140102,5.049
20140102,5.051
20140102,5.055
20140102,5.052
20140103,5.052
20140103,5.052
20140103,5.048
20140103,5.048
20140103,5.05
20140104,5.05
20140104,5.05
20140104,5.051
20140104,5.053
20140104,5.052
20140105,5.052
20140105,5.052
20140105,5.053
20140105,5.061
20140105,5.059
20140106,5.059
20140106,5.059
20140106,5.059
20140106,5.057
20140106,5.057
20140107,5.057
20140107,5.057
20140107,5.057
20140107,5.059
20140107,5.058
20140108,5.058
20140108,5.058
20140108,5.059
20140108,5.229
20140108,5.23
20140109,5.23
20140109,5.23
20140109,5.221
20140109,5.218
20140109,5.215
20140110,5.215
20140110,5.215
20140110,5.216
20140110,5.211
20140110,5.218
20140111,5.218
20140111,5.218
20140111,5.218
20140111,5.219
20140111,5.216
20140112,5.216
20140112,5.216
20140112,5.216
20140112,5.174
20140112,5.177
20140113,5.177
20140113,5.177
20140113,5.177
20140113,5.177
20140113,5.18
20140114,5.18
20140114,5.18
20140114,5.18
20140114,5.18
20140114,5.18
20140115,5.18
20140115,5.18
20140115,5.18
20140115,5.179
20140115,5.186
20140116,5.186
20140116,5.186
20140116,5.186
20140116,5.19
20140116,5.19
20140117,5.19
20140117,5.19
20140117,5.191
20140117,5.191
20140117,5.19
20140118,5.19
20140118,5.19
20140118,5.224
20140118,5.222
20140118,5.222
20140119,5.222
20140119,5.222
20140119,5.212
20140119,5.212
20140119,5.212
20140120,5.212
20140120,5.212
20140120,5.212
20140120,5.212
20140120,5.21
20140121,5.21
20140121,5.21
20140121,5.21
20140121,5.216
20140121,5.216
20140122,5.216
20140122,5.216
20140122,5.215
20140122,5.216
20140122,5.214
20140123,5.214
20140123,5.214
20140123,5.214
20140123,5.215
20140123,5.215
20140124,5.215
20140124,5.215
20140124,5.26
20140124,5.314
20140124,5.307
20140125,5.307
20140125,5.307
20140125,5.262
20140125,5.262
20140125,5.258
20140126,5.258
20140126,5.258
20140126,5.258
20140126,5.262
20140126,5.262
20140127,5.262
20140127,5.262
20140127,5.262
20140127,5.264
20140127,5.264
20140128,5.264
20140128,5.264
20140128,5.254
20140128,5.25
20140128,5.25
20140129,5.25
20140129,5.25
20140129,5.24
20140129,5.238
20140129,5.238
20140130,5.238
20140130,5.238
20140130,5.238
20140130,5.238
20140130,5.238
20140131,5.238
20140131,5.238
20140131,5.238
20140131,5.239
20140131,5.239
20140201,5.239
20140201,5.239
20140201,5.256
20140201,5.257
20140201,5.257
20140202,5.257
20140202,5.257
20140202,5.258
20140202,5.258
20140202,5.255
20140203,5.255
20140203,5.255
20140203,5.255
20140203,5.253
20140203,5.25
20140204,5.25
20140204,5.25
20140204,5.25
20140204,4.81
20140204,4.81
20140205,4.81
20140205,4.81
20140205,4.81
20140205,5.252
20140205,5.251
20140206,5.251
20140206,5.251
20140206,5.25
20140206,5.255
20140206,5.25
20140207,5.25
20140207,5.25
20140207,5.249
20140207,5.211
20140207,5.214
20140208,5.214
20140208,5.214
20140208,5.213
20140208,5.176
20140208,5.176
20140209,5.176
20140209,5.176
20140209,5.16
20140209,5.151
20140209,5.151
20140210,5.151
20140210,5.151
20140210,5.15
20140210,5.15
20140211,5.15
20140211,5.15
20140211,5.14
20140211,5.137
20140211,5.137
20140212,5.137
20140212,5.137
20140212,5.137
20140212,5.115
20140212,5.115
20140213,5.115
20140213,5.115
20140213,5.112
20140213,5.115
20140213,5.11
20140214,5.11
20140214,5.11
20140214,5.11
20140214,5.084
20140214,5.084
20140215,5.084
20140215,5.084
20140215,5.084
20140215,5.084
20140216,5.083
20140216,5.087
20140216,5.087
20140216,5.087
20140216,5.087
20140217,5.084
20140217,5.082
20140217,5.082
20140217,5.082
20140217,5.071
20140217,5.071
20140218,5.071
20140218,5.071
20140218,5.066
20140218,5.067
20140218,5.064
20140219,5.064
20140219,5.064
20140219,5.064
20140220,5.064
20140220,5.064
20140220,5.064
20140220,5.051
20140220,5.05
20140221,5.05
20140221,5.05
20140221,5.049
20140221,5.075
20140221,5.075
20140222,5.075
20140222,5.075
20140222,5.074
20140222,5.076
20140222,5.076
20140223,5.076
20140223,5.076
20140223,5.082
20140223,5.074
20140223,5.07
20140224,5.07
20140224,5.07
20140224,5.064
20140224,5.066
20140224,5.066
20140225,5.066
20140225,5.066
20140225,5.066
20140225,5.143
20140225,5.143
20140226,5.143
20140226,5.143
20140226,5.142
20140226,5.162
20140226,5.162
20140227,5.162
20140227,5.162
20140227,5.162
20140227,5.161
20140227,5.161
20140228,5.161
20140228,5.161
20140228,5.161
20140228,5.161
20140228,5.161
20140301,5.161
20140301,5.161
20140301,5.161
20140301,5.165
20140301,5.165
20140302,5.165
20140302,5.165
20140302,5.165
20140302,5.169
20140302,5.222
20140303,5.222
20140303,5.222
20140303,5.225
20140304,5.225
20140304,5.225
20140304,5.227
20140304,5.233
20140304,5.233
20140305,5.233
20140305,5.233
20140305,5.233
20140306,5.233
20140306,5.233
20140306,5.231
20140306,5.231
20140307,5.231
20140307,5.231
20140307,5.231
20140307,5.232
20140307,5.23
20140307,5.231
20140308,5.231
20140308,5.231
20140308,5.251
20140308,5.256
20140308,5.257
20140309,5.257
20140309,5.257
20140309,5.255
20140309,5.252
20140309,5.252
20140310,5.252
20140310,5.252
20140310,5.252
20140310,5.251
20140310,5.251
20140311,5.251
20140311,5.251
20140311,5.25
20140311,5.21
20140311,5.21
20140312,5.21
20140312,5.21
20140312,5.211
20140312,5.211
