Date,Value
20130913,14700
20130914,7090
20130915,14900
20130916,7210
20130917,14500
20130918,14300
20130919,14300
20130920,14300
20130921,14200
20130921,14400
20130922,14300
20130923,14300
20130924,14500
20130925,14700
20130926,14800
20130927,14700
20130928,15000
20130929,14700
20130930,7740
20131002,14200
20131003,7640
20131004,14300
20131005,14100
20131006,13600
20131007,12900
20131008,13500
20131009,13000
20131010,7990
20131010,7990
20131011,12500
20131012,7820
20131013,12200
20131014,12300
20131015,12200
20131016,12400
20131017,8020
20131018,8080
20131019,12200
20131020,12300
20131021,12200
20131022,12300
20131023,11800
20131024,12000
20131025,11900
20131026,11900
20131027,12200
20131028,8150
20131029,11900
20131030,11900
20131101,12000
20131102,11600
20131103,11600
20131105,11500
20131105,11900
20131107,12000
20131107,12200
20131108,12600
20131109,8480
20131110,12600
20131112,12900
20131112,12900
20131114,12700
20131117,22900
20131117,23000
20131118,23000
20131120,8300
20131120,22500
20131121,27200
20131122,9530
20131123,9410
20131124,28100
20131125,28500
20131126,29400
20131127,28500
20131128,13400
20131129,13400
20131130,13300
20131202,33700
20131203,33600
20131204,34500
20131205,34700
20131206,36700
20131207,37900
20131208,36300
20131209,35900
20131210,35800
20131211,35800
20131213,35500
20131214,35600
20131215,35900
20131217,36100
20131218,34400
20131220,34400
20131221,34300
20131223,29300
20131224,29300
20131225,28600
20131226,28100
20131227,28200
20131228,28100
20131229,28200
20131230,28200
20131231,27600
20140101,27500
20140102,27800
20140103,27600
20140104,27800
20140105,27800
20140106,27600
20140107,27800
20140108,27700
20140109,27300
20140110,26700
20140111,26700
20140112,26500
20140113,26400
20140114,26600
20140115,27500
20140116,27900
20140117,27800
20140118,27800
20140119,27700
20140120,27700
20140121,27600
20140122,27400
20140123,27400
20140124,27400
20140125,27400
20140126,27400
20140127,27400
20140128,26900
20140129,26900
20140130,26900
20140131,27000
20140201,26900
20140202,26900
20140203,26800
20140204,26800
20140205,26800
20140206,26700
20140207,21900
20140208,18400
20140209,18300
20140211,18100
20140212,16100
20140213,16200
20140214,14400
20140216,14400
20140216,14200
20140217,14200
20140218,14200
20140220,14200
20140221,14200
20140222,14300
20140223,14100
20140224,14000
20140225,21000
20140226,22800
20140227,22800
20140228,23000
20140301,23000
20140302,30000
20140304,30300
20140306,30400
20140307,30200
20140308,30300
20140309,30200
20140310,30400
20140311,24300
20140312,29800
20140313,29600
20140314,29700
20140315,29700
20140316,29700
20140317,29400
20140318,29400
20140319,29400
20140320,29400
20140321,29400
20140322,24900
20140323,25400
20140324,25300
20140325,25100
20140326,25000
20140327,25000
20140328,24800
20140329,24900
20140330,24900
20140401,25000
20140402,25000
20140403,25100
20140404,25100
20140405,25100
20140406,25000
20140407,25200
20140408,25200
20140409,25400
20140410,25100
20140411,25300
20140412,25200
20140413,25400
20140414,25600
20140416,25700
20140417,26100
20140418,25700
20140419,26000
20140421,25900
20140423,24700
20140423,24600
20140424,24600
20140425,24700
20140429,25300
20140430,25200
20140501,25100
20140502,25100
20140504,25200
20140505,25300
20140508,24500
20140512,25400
20140513,25300
20140514,25300
20140515,25300
20140516,25400
20140517,25400
20140520,25300
20140520,24300
20140521,25100
20140522,25300
20140526,24000
20140529,24300
20140531,23600
20140601,15400
20140603,23700
20140605,24400
20140606,23500
20140611,15500
20140613,24200
20140615,23600
20140617,23200
20140619,22700
20140620,27400
20140622,26500
20140624,26500
20140625,26500
20140628,26600
20140711,26300
20140712,26100
20140712,26100
20140719,13800
20140726,15700
20140727,12700
20140729,15300
20140730,15500
20140810,15100
20140819,14800
20140819,14800
20140823,14500
20140824,11300
20140825,14500
20140825,14300
20140831,14400
20140901,14500
20140904,12400
20140905,14300
20140906,14400
20140907,14500
20140908,12500
20140909,14600
20140910,14600
20140912,15100
20140913,15100
20140914,15700
20140915,15400
20141011,17500
20141012,12700
20141014,12900
20141017,30100
20141018,33800
20141019,15700
20141023,23000
20141024,23900
20141025,25400
20141026,26300
20141027,26700
20141028,26800
20141029,27000
20141030,27700
20141031,48800
20141106,30200
20141106,55100
20141107,55600
20141109,32400
20141110,61400
20141111,63300
20141112,32700
20141113,64300
20141114,64900
20141115,34400
20141116,68700
20141117,72500
20141119,71400
20141120,31700
20150220,118000
20150723,93500
20150817,62800
20150822,62800
20150906,63500
20150907,63500
20150909,63600
20150917,63900
20150919,64000
20150924,64100
20151011,64300
20151021,64100
20151023,64100
20151025,64300
20151115,63700
20151120,64200
20151124,64300
20151214,64800
20160106,42500
20160715,-
20160911,-
20161117,-
20161211,-
20170108,-
20170323,-
20171019,-
20180619,-
20180620,-
20190629,-
20190918,-
20200119,-
20200215,-
20200321,-
20201014,-
20201030,-
20210216,-
