Date,Value
20141012,34509
20141030,34996
20141106,35046
20141121,35027
20141123,34850
20141130,35161
20141203,35310
20141205,35334
20141208,35034
20141212,35201
20141217,34308
20141219,34544
20141223,34800
20141224,35274
20141225,35529
20141226,35904
20141228,36827
20141229,37251
20141231,38202
20150101,39117
20150102,39600
20150106,40796
20150110,42100
20150113,42732
20150115,43388
20150116,43694
20150117,43950
20150119,44255
20150120,44216
20150122,42888
20150126,43481
20150127,43604
20150204,43890
20150205,44014
20150214,44869
20150303,47544
20150505,77189
20150530,82256
20150608,85805
20150614,88387
