Date,Value
20130913,6520
20130914,6520
20130915,6520
20130916,6519
20130917,6519
20130918,6515
20130919,6520
20130920,6562
20130921,6563
20130921,6563
20130922,6562
20130923,6563
20130924,6562
20130925,6607
20130926,6591
20130927,6609
20130928,6610
20130929,6542
20130930,6542
20131002,6759
20131003,6760
20131004,6760
20131005,6759
20131006,6760
20131007,6756
20131008,6758
20131009,7071
20131010,7071
20131010,7071
20131011,7072
20131012,7399
20131013,7399
20131014,7398
20131015,7398
20131016,7400
20131017,7399
20131018,7325
20131019,7322
20131020,7324
20131021,7323
20131022,7322
20131023,7321
20131024,7321
20131025,7238
20131026,7183
20131027,7179
20131028,7179
20131029,7132
20131030,7008
20131101,7008
20131102,7008
20131103,7008
20131105,7008
20131105,7008
20131107,7008
20131107,6713
20131108,6713
20131109,6713
20131110,6713
20131112,6713
20131112,6586
20131114,6586
20131117,6733
20131117,6733
20131118,6729
20131120,6733
20131120,6733
20131121,7113
20131122,7113
20131123,7116
20131124,7116
20131125,7116
20131126,7116
20131127,7116
20131128,7116
20131129,6326
20131130,6326
20131202,6326
20131203,6314
20131204,6135
20131205,6120
20131206,6134
20131207,5861
20131208,5873
20131209,5861
20131210,5861
20131211,5874
20131213,5228
20131214,5228
20131215,5228
20131217,5227
20131218,5227
20131220,5227
20131221,5079
20131223,5079
20131224,10917
20131225,10917
20131226,11666
20131227,11666
20131228,11666
20131229,11666
20131230,11517
20131231,?
20140101,11517
20140102,11517
20140103,11517
20140104,11517
20140105,11517
20140106,11517
20140107,11517
20140108,11517
20140109,11549
20140110,11549
20140111,11549
20140112,11549
20140113,11549
20140114,11549
20140115,11549
20140116,11549
20140117,11549
20140118,11549
20140119,11549
20140120,11334
20140121,11334
20140122,11334
20140123,11334
20140124,11334
20140125,11334
20140126,11334
20140127,11334
20140128,11334
20140129,11191
20140130,11191
20140131,11191
20140201,11191
20140202,11191
20140203,10829
20140204,?
20140205,10829
20140206,11494
20140207,11494
20140208,11494
20140209,10697
20140211,10697
20140212,10697
20140213,10958
20140214,10958
20140216,10958
20140216,10958
20140217,10958
20140218,10958
20140220,10958
20140221,10958
20140222,10958
20140223,10958
20140224,10958
20140225,10958
20140226,10958
20140227,10958
20140228,10958
20140301,10958
20140302,10958
20140304,10958
20140306,10958
20140307,10958
20140308,10958
20140309,10958
20140310,10958
20140311,10958
20140312,11003
20140313,11003
20140314,11003
20140315,11003
20140316,11003
20140317,11003
20140318,10920
20140319,10920
20140320,10920
20140321,10920
20140322,10920
20140323,10805
20140324,10805
20140325,10805
20140326,10805
20140327,10805
20140328,10805
20140329,10805
20140330,10805
20140401,10805
20140402,11127
20140403,11127
20140404,11127
20140405,11127
20140406,11127
20140407,11127
20140408,11127
20140409,11112
20140410,11112
20140411,11112
20140412,11112
20140413,11112
20140414,11112
20140416,11121
20140417,11121
20140418,11121
20140419,11121
20140421,11121
20140423,11944
20140423,11944
20140424,11944
20140425,11944
20140429,11944
20140430,11944
20140501,11944
20140502,11944
20140504,11109
20140505,11109
20140912,3656
20140913,3656
20140914,3656
20140915,3656
20141011,10057
20141017,10057
20141018,10057
20141019,10601
20141023,10601
20141024,10601
20141025,10601
20141026,10601
20141027,9651
20141028,9651
20141029,9651
20141030,9651
20141031,9651
20141106,9651
20141106,10466
20141107,10466
20141109,10466
20141110,10466
20141111,10466
20141112,10466
20141113,10466
20141114,10282
20141115,10282
20141116,10282
20141117,10282
20141119,10282
20141120,10282
20141121,10282
20141122,10453
20141123,10453
20141125,10453
20141126,10453
20141128,10452
20141129,10452
20141130,10452
20141201,10452
20141202,10452
20141203,10452
20141205,10452
20141206,10427
20141207,10427
20141208,10427
20141209,10427
20141211,10427
20141212,10427
20141213,10427
20141214,10427
20141215,10427
20141216,10427
20141217,10285
20141218,10285
20141219,10285
20141220,10285
20141221,10285
20141222,10285
20141223,10285
20141224,10399
20141225,10399
20141226,10399
20141227,10399
20141228,10399
20141229,10399
20141230,10399
20141231,11326
20150101,11326
20150102,11326
20150106,11326
20150110,11198
20150111,11198
20150112,11198
20150113,11198
20150114,11198
20150115,11198
20150116,11198
20150117,11198
20150118,11128
20150119,11128
20150120,11128
