Date,Value
20130914,3440
20130915,3460
20130916,3460
20130917,3460
20130918,3460
20130919,3460
20130920,3460
20130921,3470
20130923,3470
20130924,3520
20130925,3520
20130926,3520
20130927,3520
20130928,3530
20130929,3530
20131003,3470
20131004,3470
20131005,3470
20131006,3470
20131010,3470
20131013,3470
20131014,3470
20131015,3470
20131016,3660
20131019,3660
20131020,3660
20131021,3660
20131022,3700
20131023,3700
20131024,3700
20131028,3700
20131029,3700
20131030,3700
20131102,3710
20131105,3790
20131105,3790
20131107,3790
20131107,3790
20131108,3790
20131109,3790
20131110,3840
20131112,3840
20131112,3850
20131117,3850
20131117,3850
20131118,4250
20131120,4250
20131122,4240
20131124,4270
20131125,4270
20131126,4290
20131128,4300
20131129,4300
20131202,4310
20131203,4300
20131205,4290
20131206,4290
20131207,4310
20131208,4310
20131209,4310
20131211,4330
20131213,4330
20131214,4330
20131215,4330
20131217,4320
20131218,4320
20131220,4330
20131225,4350
20131229,4360
20131231,4370
20140103,4380
20140105,4440
20140106,4440
20140108,4440
20140112,4060
20140114,4070
20140116,4070
20140121,4130
20140122,4130
20140123,4130
20140125,4130
20140128,4150
20140131,4150
20140201,4150
20140206,4150
20140208,4150
20140221,4240
20140222,4240
20140224,4240
20140301,4240
20140304,4250
20140306,4250
20140310,4250
20140311,4250
20140316,4260
20140319,4260
20140321,4260
20140322,4260
20140323,4260
20140324,4280
20140326,4280
20140328,4290
20140401,4390
20140402,4390
20140403,4390
20140404,4400
20140405,4400
20140406,4450
20140408,4460
20140409,4460
20140411,4460
20140412,4460
20140413,4460
20140414,4460
20140416,4460
20140417,4460
20140418,4460
20140419,4460
20140421,4460
20140423,4510
20140423,4510
20140429,4590
20140430,4590
20140501,4590
20140502,4590
20140504,4590
20140505,4590
20140508,4700
20140512,4700
20140513,4710
20140514,4710
20140515,4710
20140517,4710
20140520,4720
20140521,4720
20140526,4740
20140529,4750
20140601,4760
20140603,4760
20140605,4750
20140608,4760
20140611,4790
20140613,4790
20140615,4790
20140617,4860
20140620,4860
20140622,4860
20140712,4900
20140719,4910
20140730,4920
20140824,4930
20140825,4930
20140912,4960
20141011,10700
20141024,12800
20141027,12800
20141031,12800
20141106,21400
20141107,21400
20141109,27600
20141110,27600
20141112,29700
20141113,30000
20141114,30000
20141115,35200
20141116,35200
20141117,35200
20141119,39100
20141121,39100
20141122,39100
20141123,39100
20141125,39200
20141126,39200
20141129,39100
20141130,39200
20141201,39200
20141202,39200
20141203,39200
20141205,39200
20141206,39100
20141208,39100
20141209,39100
20141211,39100
20141212,39100
20141214,39100
20141215,39100
20141216,39100
20141217,39100
20141218,39100
20141220,39100
20141221,39100
20141222,39100
20141224,39100
20141226,39100
20141228,39100
20141231,39100
20150102,39200
20150106,42700
20150114,50500
20150115,51500
20150116,51500
20150117,51500
20150119,51500
20150122,51500
20150123,51500
20150127,50500
20150128,50500
20150201,59900
20150205,59900
20150209,59900
20150210,59900
20150212,59900
20150214,59900
20150215,59900
20150219,59900
20150220,59900
