Date,Value
20120823,451
20120824,451
20120825,451
20120826,451
20120913,496
20120913,496
20120914,496
20120925,528
20120930,529
20121002,529
20121004,529
20121006,529
20121011,536
20121011,537
20121020,534
20121023,536
20121023,536
20121025,535
20121026,537
20121031,538
20121102,543
20121105,543
20121108,548
20121109,548
20121110,548
20121121,563
20130624,5772
20140920,4143
20141010,6680
20141025,7752
20141028,10998
20141029,11271
20141107,21216
20141110,19820
20141118,16695
20141121,15542
20141123,14262
20141212,9570
20141215,10644
20141219,11954
20141220,11887
20141221,12091
20141224,15815
20141229,18090
20141231,19024
20150110,20234
20150111,20191
20150114,20418
20150115,20672
20150117,20903
20150119,20939
20150121,20706
20150129,20572
20150211,19892
20150222,18987
20150222,18971
20150303,18627
20150425,12062
20150514,12554
20150607,13519
20150610,13572
