Date,Value
20120920,-94
20120921,-77
20120921,-77
20120921,-90
20120921,-90
20120921,-90
20120921,-90
20120921,-90
20120921,-90
20120921,-90
20120921,-88
20120921,-103
20120921,-103
20120922,-99
20120922,-96
20120922,-96
20120922,-96
20120922,-96
20120922,-96
20120922,-96
20120922,-96
20120922,-97
20120922,-96
20120923,-96
20120923,-96
20120923,-96
20120923,-96
20120923,-96
20120923,-96
20120923,-96
20120923,-96
20120924,-96
20120924,-97
20120924,-97
20120924,-97
20120925,-97
20120925,-97
20120925,-97
20120925,-97
20120925,-97
20120925,-94
20120925,-94
20120925,-94
20120926,-94
20120926,-94
20120926,-94
20120926,-94
20120926,-94
20120926,-94
20120926,-94
20120926,-94
20120926,-94
20120927,-94
20120927,-93
20120927,-93
20120927,-93
20120927,-93
20120927,-93
20120927,-93
20120927,-95
20120927,-94
20120928,-95
20120928,-95
20120928,-95
20120928,-95
20120928,-95
20120928,-95
20120928,-95
20120928,-95
20120928,-95
20120929,-95
20120929,-95
20120929,-95
20120929,-95
20120929,-95
20120929,-95
20120929,-95
20120929,-95
20120929,-95
20120930,-95
20120930,-95
20120930,-95
20120930,-95
20120930,-95
20120930,-95
20120930,-95
20120930,-95
20120930,-95
20121001,-94
20121001,-94
20121001,-94
20121001,-94
20121001,-94
20121001,-94
20121001,-94
20121001,-94
20121001,-94
20121001,-94
20121002,-94
20121002,-94
20121002,-94
20121002,-94
20121002,-94
20121002,-94
20121002,-93
20121002,-93
20121003,-95
20121003,-95
20121003,-95
20121003,-95
20121003,-95
20121003,-95
20121003,-95
20121003,-95
20121003,-95
20121004,-95
20121004,-95
20121004,-94
20121004,-94
20121004,-94
20121004,-94
20121004,-94
20121004,-94
20121004,-95
20121005,-95
20121005,-95
20121005,-95
20121005,-95
20121005,-95
20121005,-95
20121005,-95
20121005,-95
20121005,-95
20121006,-95
20121006,-95
20121006,-93
20121006,-94
20121006,-94
20121006,-94
20121006,-94
20121006,-94
20121006,-94
20121007,-94
20121007,-92
20121007,-91
20121007,-91
20121007,-91
20121007,-91
20121007,-91
20121007,-91
20121007,-91
20121008,-91
20121008,-91
20121008,-91
20121008,-93
20121008,-93
20121008,-93
20121008,-93
20121008,-93
20121008,-93
20121009,-94
20121009,-93
20121009,-94
20121009,-97
20121009,-98
20121009,-98
20121009,-98
20121009,-98
20121009,-98
20121010,-98
20121010,-98
20121010,-98
20121010,-99
20121010,-99
20121010,-99
20121010,-99
20121010,-99
20121010,-99
20121011,-98
