Date,Value
20120813,325
20120815,325
20120815,325
20120816,325
20120816,325
20120816,325
20120816,325
20120816,325
20120821,325
20120822,325
20120823,325
20120823,325
20120824,325
20120825,325
20120826,325
20120827,325
20120828,325
20120829,325
20120830,325
20120831,325
20120901,325
20120901,325
20120902,325
20120903,325
20120903,325
20120904,325
20120905,325
20120906,325
20120907,325
20120908,325
20120908,325
20120909,325
20120910,325
20120911,325
20120911,325
20120912,325
20120913,325
20120913,325
20120913,325
20120914,325
20120914,325
20120914,325
20120916,325
20120917,325
20120919,325
20120919,325
20120920,325
20120921,325
20120922,325
20120923,325
20120925,325
20120926,325
20120927,325
20120928,325
20120930,325
20120930,325
20121002,325
20121003,325
20121004,325
20121006,325
20121006,325
20121007,325
20121009,325
20121010,325
20121011,325
20121011,325
20121012,325
20121013,325
20121015,325
20121017,325
20121018,325
20121019,325
20121020,325
20121021,325
20121022,325
20121023,325
20121023,325
20121025,325
20121026,325
20121026,325
20121028,325
20121028,325
20121030,325
20121031,325
20121031,375
20121102,375
20121103,375
20121104,375
20121105,375
20121105,375
20121107,375
20121108,375
20121109,375
20121110,375
20121112,375
20121113,375
20121113,375
20121114,375
20121115,375
20121117,375
20121117,375
20121119,375
20121121,375
20121121,375
20121123,375
20121124,375
20121125,375
20121126,375
20121128,375
20121129,375
20121130,375
20121201,375
20121204,375
20121205,375
20121208,400
20121212,400
20121212,400
20121213,400
20121216,400
20121217,400
20121219,400
20121219,400
20121221,400
20121221,400
20121225,400
20121226,400
20121227,400
20121228,400
20121230,375
20121231,375
20130104,375
20130104,375
20130106,375
20130107,375
20130109,375
20130111,375
20130112,375
20130112,375
20130114,375
20130115,375
20130116,375
20130118,375
20130118,375
20130120,375
20130123,375
20130125,375
20130125,375
20130128,375
20130129,375
20130202,375
20130203,375
20130204,375
20130205,375
20130206,375
20130208,375
20130210,375
20130212,375
20130216,375
20130224,375
20130225,375
20130226,375
20130303,375
20130309,375
20130310,375
20130312,375
20130316,375
20130318,375
20130319,375
20130319,375
20130320,375
20130321,375
20130322,375
20130323,375
20130324,375
20130325,375
20130326,375
20130327,375
20130328,425
20130329,425
20130330,425
20130331,425
20130401,425
20130402,425
20130403,425
20130404,425
20130405,425
20130406,425
20130407,425
20130408,425
20130409,425
20130410,425
20130411,425
20130412,425
20130414,425
20130414,425
20130415,425
20130415,425
20130416,425
20130417,425
20130418,425
20130419,425
20130420,425
20130421,425
20130422,425
20130423,425
20130424,425
20130425,425
20130427,425
20130427,425
20130428,425
20130429,425
20130430,425
20130502,425
20130503,425
20130504,425
20130506,425
20130506,425
20130507,425
20130508,425
20130509,425
20130511,425
20130512,425
20130512,425
20130513,425
20130514,425
20130515,425
20130516,425
20130517,425
20130518,425
20130519,425
20130520,425
20130521,425
20130521,425
20130522,425
20130524,375
20130525,375
20130526,375
20130527,375
20130528,375
20130529,375
20130530,375
20130531,375
20130601,375
20130602,375
20130603,375
20130604,375
20130605,375
20130606,375
20130607,375
20130608,375
20130609,375
20130610,375
20130611,375
20130612,375
20130613,375
20130614,375
20130615,375
20130616,375
20130617,375
20130618,375
20130619,375
20130620,375
20130621,375
20130622,375
20130623,375
20130624,375
20130625,375
20130626,375
20130627,375
20130628,375
20130629,375
20130630,375
20130701,375
20130702,375
20130703,375
20130704,375
20130705,375
20130706,375
20130708,375
20130708,375
20130709,375
