Date,Value
20120814,1.133
20120815,0.378
20120815,0.378
20120816,0.375
20120818,1.126
20120818,1.091
20120818,1.123
20120819,1.135
20120820,1.12
20120820,1.12
20120821,1.128
20120822,1.25
20120823,1.208
20120824,1.446
20120825,1.359
20120826,1.352
20120828,1.187
20120828,1.191
20120828,1.181
20120829,1.181
20120829,1.182
20120830,1.182
20120831,1.195
20120901,1.195
20120901,1.175
20120902,1.175
20120902,1.175
20120902,1.174
20120903,1.188
20120903,1.201
20120903,1.201
20120904,1.199
20120904,1.199
20120904,1.199
20120904,6.947
20120904,6.947
20120905,3.653
20120905,3.653
20120905,3.631
20120906,3.64
20120906,3.64
20120906,3.64
20120906,3.64
20120906,3.64
20120906,3.639
20120906,3.639
20120906,3.639
20120906,3.639
20120907,3.639
20120907,3.639
20120907,3.639
20120907,3.64
20120908,3.68
20120908,3.617
20120909,3.617
20120909,3.617
20120909,3.543
20120910,3.543
20120910,3.543
20120910,3.539
20120910,3.539
20120910,3.539
20120910,3.539
20120910,3.507
20120911,3.507
20120911,3.497
20120911,3.497
20120911,3.497
20120911,3.531
20120911,3.531
20120912,3.531
20120912,3.531
20120912,3.531
20120912,3.531
20120912,3.569
20120912,3.569
20120912,3.569
20120912,3.568
20120913,3.568
20120913,3.568
20120913,3.561
20120913,3.561
20120913,3.561
20120913,3.554
20120913,3.583
20120914,3.583
20120914,3.583
20120914,3.585
20120914,3.585
20120914,3.585
20120914,3.585
20120914,3.585
20120914,3.585
20120914,3.585
20120914,3.584
20120914,3.584
20120915,3.567
20120916,3.57
20120917,3.641
20120918,3.456
20120918,3.456
20120918,3.456
20120919,3.489
20120920,3.472
20120920,3.472
20120921,3.363
20120921,3.363
20120921,3.567
20120921,3.567
20120921,3.567
20120921,3.567
20120921,3.567
20120921,3.567
20120921,3.567
20120921,3.567
20120921,3.338
20120921,3.338
20120922,3.338
20120922,3.502
20120922,3.502
20120922,3.502
20120922,3.502
20120922,3.502
20120922,3.502
20120922,3.502
20120922,3.499
20120922,3.505
20120923,3.505
20120923,3.505
20120923,3.505
20120923,3.505
20120923,3.505
20120923,3.505
20120923,3.503
20120923,3.503
20120924,3.503
20120924,3.503
20120924,3.503
20120924,3.503
20120925,3.503
20120925,3.503
20120925,3.503
20120925,3.503
20120925,3.503
20120925,3.536
20120925,3.536
20120925,3.536
20120926,3.535
20120926,3.535
20120926,3.535
20120926,3.535
20120926,3.535
20120926,3.535
20120926,3.535
20120926,3.535
20120926,3.538
20120927,3.538
20120927,3.54
20120927,3.54
20120927,3.54
20120927,3.54
20120927,3.54
20120927,3.54
20120927,3.531
20120927,3.532
20120928,3.537
20120928,3.537
20120928,3.537
20120928,3.537
20120928,3.537
20120928,3.537
20120928,3.537
20120928,3.536
20120928,3.538
20120929,3.554
20120929,3.554
20120929,3.554
20120929,3.554
20120929,3.554
20120929,3.554
20120929,3.554
20120929,3.554
20120929,3.554
20120930,3.554
20120930,3.554
20120930,3.553
20120930,3.553
20120930,3.553
20120930,3.553
20120930,3.553
20120930,3.553
20120930,3.55
20121001,3.55
20121001,3.55
20121001,3.55
20121001,3.55
20121001,3.55
20121001,3.55
20121001,3.55
20121001,3.55
20121001,3.55
20121001,3.55
20121002,3.55
20121002,3.55
20121002,3.55
20121002,3.55
20121002,3.55
20121002,3.55
20121002,3.552
20121002,3.552
20121003,3.539
20121003,3.539
20121003,3.539
20121003,3.539
20121003,3.539
20121003,3.539
20121003,3.54
20121003,3.54
20121003,3.54
20121004,3.54
20121004,3.54
20121004,3.607
20121004,3.607
20121004,3.607
20121004,3.607
20121004,3.607
20121004,3.611
20121004,3.543
20121005,3.543
20121005,3.543
20121005,3.543
20121005,3.543
20121005,3.543
20121005,3.543
20121005,3.543
20121005,3.543
20121005,3.543
20121006,3.543
20121006,3.543
20121006,3.546
20121006,3.546
20121006,3.546
20121006,3.546
20121006,3.546
20121006,3.546
20121006,3.546
20121007,3.552
20121007,3.553
20121007,3.622
20121007,3.623
20121007,3.623
20121007,3.623
20121007,3.623
20121007,3.623
20121007,3.623
20121008,3.623
20121008,3.623
20121008,3.623
20121008,3.623
20121008,3.623
20121008,3.623
20121008,3.623
20121008,3.623
20121008,3.623
20121009,3.624
20121009,3.554
20121009,3.554
20121009,3.512
20121009,3.512
20121009,3.512
20121009,3.512
20121009,3.512
20121009,3.512
20121010,3.512
20121010,3.513
20121010,3.513
20121010,3.511
20121010,3.511
20121010,3.511
20121010,3.511
20121010,3.511
20121010,3.511
20121011,3.513
20121011,3.512
20121011,3.583
20121011,3.583
20121011,3.583
20121011,3.583
20121011,3.583
20121011,3.583
20121011,3.592
20121012,3.592
20121012,3.592
20121012,3.687
20121012,3.687
20121012,3.687
20121012,3.687
20121012,3.687
20121012,3.687
20121012,3.687
20121013,3.7
20121013,3.7
20121013,3.669
20121013,3.669
20121013,3.669
20121013,3.669
20121013,3.669
20121013,3.669
20121013,3.669
20121014,3.664
20121014,3.664
20121014,3.697
20121014,3.697
20121014,3.697
20121014,3.697
20121014,3.697
20121014,3.697
20121014,3.697
20121015,3.697
20121015,3.627
20121015,3.628
20121015,3.625
20121015,3.625
20121015,3.625
20121016,3.625
20121016,3.625
20121016,3.625
20121016,3.625
20121016,3.625
20121016,3.625
20121016,3.625
20121016,3.625
20121017,3.625
20121017,3.625
20121017,3.625
20121017,3.626
20121017,3.626
20121017,3.626
20121017,3.626
20121017,3.626
20121017,3.626
20121018,3.626
20121018,3.596
20121018,3.596
20121018,3.596
20121018,3.596
20121018,3.596
20121018,3.596
20121018,3.596
20121018,3.596
20121019,3.596
20121019,3.618
20121019,3.618
20121019,3.618
20121019,3.618
20121019,3.618
20121019,3.618
20121019,3.618
20121019,3.618
20121020,3.619
20121020,3.62
20121020,3.62
20121020,3.62
20121020,3.62
20121020,3.62
20121020,3.62
20121020,3.62
20121020,3.62
20121021,3.619
20121021,3.62
20121021,3.62
20121021,3.62
20121021,3.62
20121021,3.718
20121021,3.718
20121021,3.718
20121021,3.718
20121022,3.718
20121022,3.718
20121022,3.727
20121022,3.727
20121022,3.649
20121022,3.649
20121022,3.649
20121022,3.649
20121022,3.649
20121023,3.649
20121023,3.649
20121023,3.649
20121023,3.586
20121023,3.604
20121023,3.604
20121023,3.604
20121023,3.604
20121023,3.604
20121024,3.602
20121024,3.602
20121024,3.602
20121024,3.602
20121024,3.602
20121024,3.602
20121024,3.602
20121024,3.602
20121024,3.602
20121025,3.602
20121025,3.602
20121025,3.604
20121025,3.604
20121025,3.604
20121025,3.604
20121025,3.604
20121025,3.604
20121025,3.604
20121026,3.683
20121026,3.686
20121026,3.688
20121026,3.688
20121026,3.688
20121026,3.688
20121026,3.688
20121026,3.688
20121026,3.688
20121027,3.689
20121027,3.637
20121027,3.636
20121027,3.636
20121027,3.636
20121027,3.636
20121027,3.636
20121027,3.636
20121027,3.636
20121028,3.636
20121028,3.636
20121028,3.635
20121028,3.587
20121028,3.587
20121028,3.587
20121028,3.587
20121028,3.587
20121028,3.587
20121029,3.589
20121029,3.589
20121029,3.589
20121029,3.589
20121029,3.589
20121029,3.589
20121029,3.589
20121029,3.589
20121029,3.589
20121030,3.589
20121030,3.598
20121030,3.598
20121030,3.598
20121030,3.598
20121030,3.598
20121030,3.598
20121030,3.598
20121030,3.598
20121031,3.598
20121031,3.598
20121031,3.607
20121031,3.49
20121031,3.49
20121031,3.49
20121031,3.49
20121031,3.49
20121031,3.49
20121101,3.523
20121101,3.523
20121101,3.626
20121101,3.626
20121101,3.626
20121101,3.626
20121101,3.626
20121101,3.626
20121101,3.626
20121102,3.626
20121102,3.626
20121102,3.617
20121102,3.617
20121102,3.642
20121102,3.642
20121102,3.642
20121102,3.642
20121102,3.642
20121103,3.642
20121103,3.643
20121103,3.643
20121103,3.643
20121103,3.643
20121103,3.643
20121103,3.643
20121103,3.643
20121103,3.643
20121104,3.643
20121104,3.708
20121104,3.708
20121104,3.708
20121104,3.708
20121104,3.708
20121104,3.708
20121104,3.708
20121104,3.708
20121105,3.708
20121105,3.708
20121105,3.708
20121105,3.664
20121105,3.664
20121105,3.664
20121105,3.664
20121105,3.664
20121105,3.664
20121106,3.661
20121106,3.661
20121106,3.661
20121106,3.661
20121106,3.661
20121106,3.661
20121106,3.661
20121106,3.661
20121106,3.661
20121107,3.637
20121107,3.637
20121107,3.624
20121107,3.624
20121107,3.624
20121107,3.624
20121107,3.624
20121107,3.624
20121107,3.624
20121108,3.624
20121108,3.755
20121108,3.76
20121108,3.76
20121108,3.76
20121108,3.76
20121108,3.76
20121108,3.76
20121108,3.76
20121109,3.681
20121109,3.682
20121109,3.682
20121109,3.682
20121109,3.682
20121109,3.682
20121109,3.682
20121109,3.682
20121109,3.682
20121110,3.762
20121110,3.762
20121110,3.813
20121110,3.813
20121110,3.79
20121110,3.79
20121110,3.79
20121110,3.79
20121110,3.79
20121111,3.79
20121111,3.79
20121111,3.79
20121111,3.79
20121111,3.79
20121111,3.79
20121111,3.79
20121111,3.694
20121112,3.691
20121112,3.695
20121112,3.695
20121112,3.695
20121112,3.695
20121112,3.695
20121112,3.695
20121112,3.695
20121112,3.695
20121113,3.695
20121113,3.695
20121113,3.695
20121113,3.695
20121113,3.695
20121113,3.695
20121113,3.695
20121113,3.695
20121113,3.695
20121114,3.674
20121114,3.676
20121114,3.676
20121114,3.676
20121114,3.676
20121114,3.676
20121114,3.676
20121114,3.676
20121114,3.676
20121115,3.683
20121115,3.683
20121115,3.678
20121115,3.678
20121115,3.678
20121115,3.678
20121115,3.678
20121115,3.678
20121115,3.677
20121116,3.677
20121116,3.677
20121116,3.677
20121116,3.677
20121116,3.677
20121116,3.677
20121116,3.677
20121116,3.677
20121116,3.677
20121117,3.677
20121117,3.677
20121117,3.689
20121117,3.689
20121117,3.689
20121117,3.689
20121117,3.689
20121117,3.689
20121117,3.689
20121118,3.688
20121118,3.644
20121118,3.644
20121118,3.644
20121118,3.644
20121118,3.644
20121118,3.644
20121118,3.644
20121118,3.644
20121119,3.644
20121119,3.638
20121119,3.639
20121119,3.639
20121119,3.639
20121119,3.639
20121119,3.639
20121119,3.639
20121120,3.639
20121120,3.639
20121120,3.639
20121120,3.639
20121120,3.639
20121120,3.639
20121121,3.632
20121121,3.643
20121121,3.643
20121121,3.643
20121121,3.643
20121121,3.641
20121121,3.641
20121121,3.641
20121121,3.641
20121122,3.64
20121122,3.64
20121122,3.639
20121122,3.639
20121122,3.639
20121122,3.639
20121122,3.639
20121122,3.639
20121122,3.639
20121123,3.639
20121123,3.646
20121123,3.646
20121123,3.647
20121123,3.647
20121123,3.647
20121123,3.647
20121123,3.647
20121123,3.647
20121124,3.648
20121124,3.648
20121124,3.647
20121124,3.647
20121124,3.653
20121124,3.653
20121124,3.653
20121124,3.653
20121124,3.653
20121125,3.654
20121125,3.655
20121125,3.655
20121125,3.735
20121125,3.735
20121125,3.735
20121125,3.735
20121125,3.735
20121125,3.735
20121126,3.735
20121126,3.735
20121126,3.66
20121126,3.661
20121126,3.661
20121126,3.661
20121126,3.661
20121126,3.661
20121126,3.661
20121127,3.661
20121127,3.661
20121127,3.661
20121127,3.661
20121127,3.661
20121127,3.661
20121127,3.661
20121127,3.661
20121128,3.661
20121128,3.661
20121128,3.676
20121128,3.676
20121128,3.676
20121128,3.676
20121128,3.676
20121128,3.676
20121128,3.676
20121129,3.676
20121129,3.676
20121129,3.676
20121129,3.672
20121129,3.609
20121129,3.609
20121129,3.609
20121129,3.609
20121129,3.609
20121130,3.609
20121130,3.609
20121130,3.629
20121130,3.636
20121130,3.632
20121130,3.632
20121130,3.632
20121130,3.632
20121130,3.632
20121201,3.633
20121201,3.633
20121201,3.633
20121201,3.639
20121201,3.639
20121201,3.639
20121201,3.639
20121201,3.639
20121201,3.639
20121202,3.639
20121202,3.639
20121202,3.639
20121202,3.639
20121202,3.639
20121202,3.639
20121202,3.639
20121202,3.639
20121203,3.639
20121203,3.639
20121203,3.639
20121203,3.639
20121203,3.639
20121203,3.639
20121203,3.639
20121204,3.64
20121204,3.643
20121204,3.637
20121204,3.637
20121204,3.637
20121204,3.628
20121204,3.628
20121204,3.628
20121204,3.628
20121205,3.628
20121205,3.627
20121205,3.628
20121205,3.627
20121205,3.623
20121205,3.623
20121205,3.623
20121205,3.623
20121205,3.623
20121206,3.623
20121206,3.623
20121206,3.623
20121206,3.623
20121206,3.623
20121206,3.623
20121206,3.623
20121206,3.623
20121207,3.623
20121207,3.623
20121207,3.623
20121207,3.623
20121207,3.623
20121207,3.623
20121207,3.623
20121207,3.623
20121208,3.623
20121208,3.645
20121208,3.644
20121208,3.644
20121208,3.644
20121208,3.644
20121208,3.644
20121208,3.644
20121209,3.644
20121209,3.644
20121209,3.644
20121209,3.644
20121209,3.644
20121209,3.644
20121209,3.644
20121209,3.644
20121210,3.644
20121210,3.644
20121210,3.644
20121210,3.644
20121210,3.644
20121210,3.644
20121210,3.644
20121210,3.644
20121211,3.644
20121211,3.643
20121211,3.643
20121211,3.643
20121211,3.643
20121211,3.643
20121211,3.643
20121211,3.643
20121212,3.643
20121212,3.645
