Date,Value
20120813,393
20120815,392
20120815,392
20120816,388
20120817,387
20120818,390
20120819,388
20120820,390
20120821,391
20120822,389
20120823,387
20120823,388
20120827,403
20120828,451
20120829,473
20120830,472
20120831,473
20120901,473
20120901,469
20120902,462
20120903,463
20120903,462
20120904,460
20120905,462
20120906,460
20120907,459
20120908,451
20120908,446
20120909,439
20120910,428
20120911,425
20120911,424
20120912,423
20120913,421
20120913,421
20120913,422
20120913,422
20120913,422
20120914,422
20120914,420
20120914,417
20120915,412
20120916,406
20120917,405
20120919,414
20120919,413
20120920,406
20120921,406
20120922,407
20120923,404
20120925,406
20120926,413
20120927,417
20120928,420
20120930,415
20120930,409
20121002,410
20121003,414
20121004,412
20121006,408
20121006,408
20121007,412
20121009,411
20121010,411
20121011,413
20121011,412
20121012,416
20121013,413
20121015,409
20121017,420
20121018,416
20121019,426
20121020,433
20121021,435
20121022,441
20121023,438
20121023,437
20121025,435
20121026,434
20121026,440
20121028,437
20121028,437
20121030,432
20121031,430
20121031,431
20121102,434
20121103,434
20121104,433
20121105,432
20121105,431
20121107,429
20121108,429
20121109,431
20121110,428
20121112,429
20121113,429
20121113,425
20121114,427
20121115,425
20121117,426
20121117,425
20121119,429
20121121,421
20121121,418
20121123,422
20121124,423
20121125,424
20121126,424
20121128,426
20121129,428
20121130,427
20121201,429
20121204,434
20121205,436
20121208,429
20121212,432
20121212,431
20121213,430
20121216,429
20121217,427
20121219,427
20121219,424
20121221,423
20121221,423
20121225,413
20121226,411
20121227,413
20121228,410
20121230,417
20121231,416
20130104,412
20130104,415
20130106,416
20130107,415
20130109,416
20130111,412
20130112,414
20130112,416
20130114,415
20130115,418
20130116,416
20130118,419
20130118,420
20130120,416
20130123,414
20130125,417
20130125,420
20130128,424
20130129,422
20130202,423
20130203,423
20130204,424
20130205,424
20130206,423
20130208,421
20130210,422
20130212,421
20130216,422
20130224,424
20130225,425
20130226,426
20130303,432
20130309,454
20130310,456
20130316,473
20130318,471
20130319,469
20130319,471
20130320,475
20130321,476
20130322,474
20130323,476
20130324,476
20130325,475
20130326,484
20130327,485
20130328,484
20130329,488
20130330,489
20130331,488
20130401,488
20130402,488
20130403,486
20130404,489
20130405,490
20130406,490
20130407,494
20130408,497
20130409,1110
20130410,1140
20130411,1160
20130412,912
20130414,1180
20130414,1180
20130415,1230
20130415,571
20130416,1310
20130417,1410
20130418,1420
20130419,1410
20130420,1210
20130421,1480
20130422,1510
20130423,1620
20130424,1310
20130425,1600
20130427,1580
20130427,1600
20130428,1320
20130429,1640
20130430,1660
20130502,1630
20130503,1660
20130504,1680
20130506,1390
20130506,1710
20130507,1710
20130508,1720
20130509,1670
20130511,1700
20130512,1600
20130512,1310
20130513,1590
20130514,1600
20130515,1590
20130516,1310
20130517,1600
20130518,1320
20130519,1640
20130520,1660
20130521,1650
20130521,1390
20130522,30
20130524,1640
20130525,1650
20130526,1670
20130527,1660
20130528,1450
20130529,1700
20130530,1470
20130531,1470
20130601,1700
20130602,1690
20130603,1710
20130604,1720
20130605,1480
20130606,1710
20130607,1690
20130608,1470
20130609,1690
20130610,1710
20130611,1470
20130612,1700
20130613,1480
20130614,1710
20130615,1720
20130616,1740
20130617,1740
20130618,1510
20130619,1780
20130620,1740
20130621,1740
20130622,1730
20130623,1710
20130624,1420
20130625,1710
20130626,1690
20130627,1700
20130628,1720
20130629,1740
20130630,1750
20130701,1750
20130702,1720
20130703,1740
20130704,1810
20130705,860
20130706,1890
20130708,922
20130708,1930
20130709,1930
20130710,1960
20130711,1990
20130712,1980
20130713,1980
20130714,1710
20130715,1990
20130716,1930
20130717,1930
20130718,1710
20130719,1970
20130720,1930
20130721,1660
20130722,1930
20130723,1910
20130724,1860
20130725,1870
20130726,1870
20130727,1550
20130728,1830
20130729,1800
20130730,1800
20130731,1480
20130803,1810
20130804,1490
20130805,1480
20130806,1900
20130807,1890
20130808,1540
20130809,1810
20130810,1400
20130811,2010
20130812,1610
20130813,2020
20130814,1660
20130815,2060
20130816,1660
20130817,2060
20130818,1650
20130819,2100
20130820,2110
20130821,2120
20130822,1690
20130824,2140
20130825,2140
20130826,1720
20130827,2150
20130828,1710
20130829,2160
20130830,2150
20130831,2140
20130901,1740
20130903,2100
20130904,2120
20130905,2170
20130906,2190
20130907,2200
20130908,2200
20130909,1770
20130910,2220
20130911,1820
20130912,2230
20130913,2240
20130914,1820
20130914,1820
20130915,1840
20130916,2290
20130917,2300
20130918,2250
20130919,1870
20130920,2240
20130921,2220
20130922,1840
20130923,1780
20130924,2130
20130925,2110
20130926,2100
20130927,2100
20130928,2140
20130929,2110
20130930,1160
20131002,2160
20131003,2170
20131004,2140
20131005,2070
20131006,2040
20131007,2080
20131008,2000
20131009,2070
20131010,2090
20131011,2090
20131012,2090
20131013,2070
20131014,2100
20131015,1820
20131016,2110
20131017,2140
20131018,2150
20131019,2060
20131020,2080
20131021,2070
20131022,2150
20131023,1920
20131024,2140
20131025,2140
20131026,2110
20131027,2120
20131028,1860
20131029,2120
20131030,2150
20131031,2150
20131101,2090
20131102,2170
20131103,2170
20131104,2110
20131105,1940
20131106,2020
20131107,2240
20131108,2030
20131109,2270
20131110,2160
20131111,2330
20131112,2020
20131113,2280
20131114,2260
20131116,2240
20131117,2260
20131118,2250
20131119,2250
20131120,2260
20131121,2260
20131122,2280
20131123,2000
20131124,2270
20131125,2330
20131126,2080
20131127,2340
20131128,2350
20131129,2350
20131130,2350
20131202,2370
20131203,2390
20131204,2430
20131205,2470
20131206,2470
20131207,1500
20131208,2450
20131209,2470
20131210,2470
20131211,2480
20131212,2500
20131213,2530
20131214,2540
20131215,2580
20131216,2570
20131217,2580
20131218,2590
20131219,2590
20131220,2610
20131221,2620
20131222,2630
20131223,2700
20131224,2580
20131225,2620
20131226,2610
20131227,2650
20131228,2690
20131229,2710
20131230,2720
20131231,2710
20140101,2710
20140102,2670
20140103,2660
20140104,2650
20140105,2540
20140106,2470
20140107,2190
20140108,2130
20140109,2050
20140110,2020
20140111,1960
20140112,1960
20140113,1970
20140114,2310
20140115,2220
20140116,2540
20140117,2750
20140118,2750
20140119,2750
20140120,2780
20140121,2780
20140122,2790
20140123,2790
20140124,2800
20140125,2800
20140126,2810
20140127,2730
20140128,2760
20140129,2780
20140130,2780
20140131,2830
20140201,2810
20140202,2820
20140203,2860
20140204,2850
20140205,2860
20140206,2880
20140207,2900
20140208,2950
20140209,2970
20140210,2960
20140211,2990
20140212,3000
20140213,3030
20140214,3010
20140215,3090
20140216,3070
20140217,3120
20140218,3110
20140220,3170
20140221,3210
20140222,3190
20140223,3190
20140224,3210
20140225,3210
20140226,3210
20140227,3230
20140228,3250
20140301,3310
20140302,3300
20140303,3330
20140304,3370
20140306,3380
20140307,3420
20140308,3530
20140309,3600
20140310,3610
20140311,3640
20140312,3600
20140313,3600
20140314,3570
20140315,3580
20140316,3560
20140317,3580
20140318,3560
20140319,3590
20140320,3560
20140321,3600
20140322,3650
20140323,3680
20140324,3680
20140325,3720
20140326,3720
20140327,3750
20140328,3750
20140329,3790
20140330,3800
20140331,3830
20140401,3860
20140402,3910
20140403,3900
20140404,3900
20140405,3940
20140406,3890
20140407,3970
20140408,3920
20140409,3930
20140410,3930
20140411,3940
20140412,3920
20140413,3910
20140414,3950
20140415,3980
20140416,3970
20140417,3970
20140418,3990
20140419,4010
20140421,4020
20140422,4040
20140423,4040
20140424,4030
20140425,3970
20140426,3970
20140427,3970
20140428,3990
20140429,4020
20140430,3990
20140501,3990
20140502,4010
20140503,3970
20140504,3960
20140505,3950
20140506,3990
20140507,3940
20140508,3980
20140510,3950
20140511,3980
20140512,3980
20140513,3990
20140514,4000
20140515,4010
20140516,3980
20140517,4010
20140518,4030
20140519,4050
20140520,4050
20140521,4060
20140522,4130
20140523,3880
20140525,4200
20140526,4260
20140528,4270
20140529,4260
20140530,4330
20140531,4070
20140601,4130
20140603,4220
20140604,4480
20140605,4170
20140606,4220
20140607,4510
20140608,4500
20140609,3480
20140610,2590
20140611,4550
20140612,4540
20140613,4570
20140614,3520
20140615,4560
20140616,3530
20140617,4570
20140618,4570
20140619,4640
20140620,3570
20140621,4610
20140622,3570
20140623,4660
20140624,4670
20140625,4640
20140626,4680
20140627,4640
20140628,3640
20140629,4620
20140630,4620
20140701,4600
20140702,4620
20140703,4620
20140704,4600
20140705,3650
20140706,4590
20140707,4570
20140708,4620
20140709,4610
20140710,4630
20140711,4630
20140712,4630
20140713,3680
20140714,4620
20140715,4530
20140716,4580
20140717,4570
20140718,4570
20140719,4580
20140720,3650
20140721,4530
20140722,4510
20140723,4540
20140724,4510
20140725,4320
