Date,Value
20120823,1591
20120824,1591
20120825,1591
20120826,1591
20120909,1591
20120911,1591
20120912,1591
20120913,1797
20120913,1797
20120914,1797
20120915,1797
20120925,1797
20120930,1797
20121002,1797
20121003,1797
20121011,2816
20121011,2816
20121018,2816
20121023,2816
20121026,2816
20121028,2816
20121030,2816
20121031,2816
20121102,2816
20121108,2816
20121110,3478
20121119,3478
20121121,3478
20121126,3478
20121129,2741
20121130,2741
20121216,2741
20121221,2741
20121221,2741
20121227,3329
20121230,3329
20130104,3329
20130104,3329
20130112,2757
20130112,2757
20130114,2757
20130125,2757
20130128,2840
20130129,2840
20130203,2840
20130210,2840
20130216,3085
20130224,3085
20130226,3085
20130309,2932
20130310,2932
20130316,2932
20130319,2932
20130319,2932
20130328,2925
20130401,2909
20130403,2909
20130408,2909
20130409,2909
20130410,2909
20130414,2909
20130415,2909
20130417,2925
20130418,2925
20130419,2925
20130422,2909
20130425,3946
20130427,3946
20130428,3946
20130503,3946
20130504,4455
20130509,4455
20130511,4455
20130512,4455
20130512,4455
20130515,4455
20130519,4678
20130520,4678
20130521,4678
20130527,4678
20130601,4808
20130605,4808
20130606,4808
20130609,4688
20130612,4688
20130614,3454
20130615,3454
20130617,3454
20130624,3174
20130627,2569
20130701,2569
20130705,2569
20130706,2569
20130708,2569
20130709,2569
20130710,2569
20130714,2572
20130718,2572
20130720,2572
20130724,2572
20130725,2572
20130727,2572
20130728,2572
20130729,2572
20130803,2572
20130804,2572
20130805,2572
20130807,2572
20130808,2572
20130813,2572
20130816,2572
20130817,2572
20130821,2572
20130822,2572
20130827,2572
20130828,2459
20130830,2459
20130831,2459
20130904,2459
20130905,2414
20130908,2414
20130912,4352
20130914,4352
20130914,4352
20130915,4352
20130918,4470
20130920,4470
20130921,4470
20130922,4470
20130923,4470
20130925,4470
20130926,4470
20130927,4470
20130928,4470
20130929,4470
20130930,4470
20131002,4094
20131003,4094
20131004,4094
20131005,4094
20131006,4094
20131007,4094
20131009,4094
20131011,4185
20131012,4185
20131013,4185
20131014,4185
20131015,4185
20131016,4185
20131017,4185
20131018,4185
20131019,4437
20131021,4437
20131022,4437
20131025,4396
20131026,4396
20131027,4396
20131028,4396
20131029,4396
20131030,4396
20131031,4396
20131101,4396
20131102,4396
20131103,4396
20131104,4396
20131105,4396
20131106,4396
20131108,3137
20131109,3137
20131110,3137
20131111,3137
20131112,3137
20131113,3137
20131114,3137
20131116,3137
20131117,3137
20131118,3137
20131119,3137
20140912,50
20140913,50
20140914,50
20140915,50
20140916,1
20140917,1
20140920,988
20141010,1
20141012,1
20141014,1
20141130,1095
20141130,1095
20141203,1095
20141206,1204
20141209,1204
20141212,1204
20141215,1204
20170615,40
20170720,43
20170723,43
20170728,54
20170729,54
20171015,50
20180209,268
20180217,268
20180315,268
20180315,268
20180316,268
20180318,268
20180319,268
20180320,268
20180321,268
20180322,268
20180323,268
20180324,268
20180325,268
20180326,268
20180327,268
20180328,268
20180329,268
20180330,268
20180331,268
20180401,268
20180402,268
20180403,268
20180404,268
20180405,268
20180406,268
20180407,268
20180408,268
20180410,268
20180411,268
20180411,268
20180412,268
20180413,268
20180414,268
20180415,268
20180419,268
20180421,268
20180422,268
20180424,268
20180425,268
20180426,268
20180427,268
20180428,268
20180429,268
20180430,268
20180501,268
20180502,268
20180505,268
20180506,268
20180507,268
20180508,268
20180511,268
20180512,268
20180513,268
20180514,268
20180525,268
20180526,268
20180527,268
20180528,268
20180530,268
20180530,268
20180531,268
20180601,268
20180602,268
20180603,268
20180604,268
20180605,268
20180606,268
20180607,268
20180608,268
20180609,268
20180610,268
20180611,268
20180612,268
20180613,268
20180614,268
20180615,268
20180616,268
20180617,268
20180618,268
20180619,268
20180620,268
20180621,268
20180622,268
20180623,268
20180624,268
20180625,268
20180626,268
20180627,268
20180628,268
20180629,268
20180701,268
20180702,268
20180703,268
20180704,268
20180705,268
