Date,Value
20120813,97
20120815,94
20120815,94
20120816,89
20120817,90
20120818,92
20120819,92
20120820,75
20120821,75
20120822,75
20120823,75
20120823,75
20120824,75
20120825,75
20120826,75
20120905,69
20120906,70
20120907,70
20120908,68
20120908,68
20120909,68
20120910,68
20120911,68
20120911,67
20120912,67
20120913,64
20120913,64
20120913,64
20120913,64
20120913,64
20120914,64
20120914,64
20120914,64
20120915,64
20120916,66
20120920,64
20120921,62
20120922,63
20120923,63
20120925,65
20120926,65
20120927,64
20120928,67
20120930,67
20120930,66
20121002,66
20121003,66
20121004,68
20121006,74
20121006,75
20121007,75
20121009,69
20121010,69
20121011,69
20121011,75
20121012,75
20121013,75
20121015,74
20121017,73
20121018,63
20121019,63
20121020,63
20121021,62
20121023,69
20121023,69
20121025,69
20121026,69
20121026,69
20121028,68
20121028,68
20121030,68
20121031,68
20121031,67
20121102,67
20121103,67
20121104,67
20121105,67
20121105,67
20121107,66
20121108,66
20121109,66
20121110,68
20121112,68
20121113,68
20121113,68
20121114,68
20121115,66
20121117,66
20121117,65
20121119,66
20121121,69
20121121,69
20121123,70
20121124,70
20121125,70
20121126,70
20121128,69
20121129,75
20121201,74
20121204,69
20121205,69
20121208,69
20121212,69
20121212,70
20121213,70
20121216,70
20121217,70
20121219,70
20121219,70
20121221,61
20121221,61
20121225,69
20121227,69
20121228,69
20121230,72
20130104,70
20130104,70
20130106,70
20130107,70
20130109,69
20130111,69
20130112,69
20130112,69
20130114,69
20130115,69
20130116,69
20130118,68
20130118,67
20130120,64
20130123,65
20130125,65
20130125,65
20130128,64
20130129,57
20130202,58
20130203,58
20130205,58
20130208,45
20130210,50
20130212,70
20130216,118
20130224,125
20130225,128
20130226,131
20130303,138
20130309,191
20130310,191
20130312,205
20130316,219
20130318,222
20130319,225
20130319,225
20130320,225
20130321,231
20130323,231
20130324,281
20130325,281
20130326,287
20130327,287
20130328,281
20130329,333
20130330,333
20130331,333
20130401,334
20130402,334
20130403,347
20130404,334
20130405,352
20130407,352
20130408,354
20130409,354
20130410,409
20130411,409
20130412,409
20130414,409
20130414,409
20130415,409
20130415,409
20130416,410
20130417,410
20130418,410
20130419,410
20130420,409
20130421,410
20130422,416
20130423,416
20130424,416
20130425,416
20130427,430
20130427,430
20130428,430
20130429,434
20130430,434
20130502,439
20130503,439
20130504,441
20130506,441
20130506,441
20130507,443
20130508,443
20130509,443
20130511,449
20130512,449
20130512,448
20130513,448
20130514,448
20130515,448
20130516,460
20130517,460
20130518,458
20130519,458
20130520,468
20130521,468
20130521,468
20130522,461
20130524,464
20130525,464
20130526,464
20130527,420
20130528,410
20130529,410
20130530,418
20130531,418
20130601,414
20130602,414
20130603,356
20130604,360
20130605,360
20130606,360
20130607,360
20130608,399
20130609,399
20130610,390
20130612,390
20130613,392
20130614,392
20130615,392
20130616,389
20130617,399
20130618,399
20130619,394
20130620,351
20130621,351
20130622,347
20130623,347
20130624,346
20130625,340
20130626,340
20130627,297
20130628,298
20130629,298
20130630,298
20130701,298
20130702,303
20130703,314
20130704,314
20130705,322
20130706,324
20130708,324
20130903,745
20130904,745
20130905,786
20130906,753
20130907,753
20130908,768
20130909,768
20130911,773
20130912,803
20130913,803
20130914,836
20130914,836
20130915,836
20130916,836
20130917,837
20130918,844
20130919,844
20130920,844
20130921,846
20130922,846
20130923,858
20130924,858
20130925,878
20130926,878
20130927,878
20130928,916
20130929,916
20130930,930
20131002,924
20131003,924
20131004,920
20131005,920
20131006,920
20131007,928
20131008,928
20131009,926
20131010,926
20131011,929
20131012,929
20131013,840
20131014,840
20131019,839
20131103,867
20131106,892
20131121,866
20131203,909
20131218,905
20140108,927
20140119,938
20140125,944
20140213,1130
20140227,1164
20140303,1179
20140306,1183
20140310,1182
20140312,1198
20140316,1198
20140321,1191
20140324,1195
20140330,1193
20140331,1195
20140401,1196
20140404,1166
20140405,1185
20140407,1153
20140410,1172
20140412,1164
20140416,1109
20140419,1072
20140421,1177
20140423,1175
20140425,1222
20140426,1221
20140428,1247
20140502,1262
20140508,1316
20140510,1310
20140511,1244
20140515,1245
20140519,1251
20140523,1161
20140528,1145
20140529,1145
20140610,1178
20140611,1183
20140626,1520
20140627,1523
20140629,1530
20140701,1530
20140706,1599
20140709,1794
20140710,1794
20140717,1818
20140721,1816
20140722,1824
20140723,1824
20140724,1829
20140811,2176
20140816,2239
20140819,2333
20140820,2333
20140821,2465
20140822,2501
20140829,2504
20140917,2586
20141010,2698
20151216,7042
20160306,6880
20160625,3851
20160803,4439
20160804,4454
20160804,4454
20160808,4530
20160814,4953
20160820,4941
20160821,4950
20160824,6402
20160910,6194
20160915,5922
20160928,5965
20161006,5511
20161009,5409
20161012,5437
20161020,5585
20161024,5849
20161027,5881
20161029,6021
20161103,6426
20161105,6442
20161111,6543
20161119,7153
20161209,10028
20161214,10139
20161219,10627
20170103,10639
20170108,10608
20170114,10869
20170122,10524
20170128,10281
20170206,8542
20170413,3141
20170515,2927
20170831,2772
20180217,2069
20180318,1943
20180326,1897
20180329,1881
20180406,1919
