Date,Value
20120813,2910
20120815,2908
20120815,2908
20120816,2906
20120817,2907
20120818,2991
20120819,2991
20120820,2991
20120821,2991
20120822,2810
20120823,2810
20120823,2810
20120824,3007
20120825,2998
20120826,3003
20120827,3004
20120828,2982
20120829,2983
20120830,2992
20120831,2981
20120901,3009
20120901,3046
20120902,3051
20120903,3064
20120903,3052
20120904,3274
20120905,3274
20120906,3236
20120907,3265
20120908,3201
20120908,3202
20120909,3200
20120910,2307
20120911,2076
20120911,2077
20120912,3197
20120913,3184
20120913,3184
20120913,3184
20120913,3184
20120913,2042
20120914,3184
20120914,3183
20120914,3183
20120915,3165
20120916,3175
20120917,2262
20120919,3261
20120919,3259
20120920,3263
20120921,3267
20120922,3455
20120923,3407
20120925,3447
20120926,3448
20121009,2439
20121010,2440
20121011,2440
20121011,2441
20121012,2465
20121013,2463
20121015,2462
20121017,2532
20121018,2518
20121019,2517
20121020,2518
20121021,2543
20121022,2545
20121023,2290
20121023,2299
20121025,2341
20121026,2378
20121026,2354
20121028,2204
20121028,2205
20121030,2450
20121031,2401
20121031,2401
20121102,3104
20121103,3102
20121104,3098
20121105,3089
20121105,3079
20121107,2733
20121108,2733
20121109,2741
20121110,2743
20121112,2753
20121113,2746
20121113,2270
20121114,2438
20121115,2431
20121117,2833
20121117,2831
20121119,2826
20121121,2819
20121121,2731
20121123,2760
20121124,2724
20121125,2738
20121126,2727
20121128,2367
20121129,2369
20121130,2858
20121201,2981
20121204,2890
20121205,2857
20121208,2949
20121212,2724
20121212,2725
20121213,2564
20121216,2874
20121217,2866
20121219,2855
20121219,2863
20121221,2855
20121221,2855
20121225,3011
20121226,3011
20121227,2668
20121228,2668
20121230,2679
20121231,2679
20130104,2679
20130104,2679
20130106,2679
20130107,2553
20130109,2450
20130111,2450
20130112,2511
20130112,2511
20130114,2511
20130115,2237
20130116,2541
20130118,2541
20130118,2541
20130120,2564
20130123,2564
20130125,2511
20130125,2510
20130128,2559
20130129,2559
20130202,2559
20130203,2559
20130204,2559
20130205,4046
20130206,4046
20130208,4046
20130210,4201
20130212,3648
20130216,4358
20130224,4539
20130225,4539
20130226,4539
20130303,5056
20130309,4192
20130310,4192
20130312,4192
20130316,4191
20130318,4189
20130319,4596
20130319,4596
20130320,4597
20130321,4597
20130322,4479
20130323,4482
20130324,4481
