Date,Value
20120909,0
20120909,0
20120910,0
20120911,0
20120912,0
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120921,-
20120922,-
20120923,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121126,-
20121128,-
20121129,-
20121130,-
20121204,-
20121205,-
20130129,-
20130130,-
20130131,-
20130201,-
20130202,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130208,-
20130209,-
20130210,-
20130211,-
20130212,-
20130213,-
20130214,-
20130215,-
20130312,-
20130312,-
20130313,-
20130313,-
20130314,-
20130316,-
20130318,-
20130319,-
20130319,-
20130321,-
20130321,-
20130322,-
20130416,-
20130418,-
20130429,-
20130516,-
20130519,-
20130521,-
20130522,-
20130526,-
20130528,-
20130602,-
20130604,-
20130622,-
20130625,-
20130626,-
20130627,-
20130701,-
20130702,-
20130703,-
20130704,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,-
20130716,-
20130717,-
20130718,-
20130719,-
20130720,-
20130722,-
20130723,-
20130724,-
20130725,-
20130728,-
20130729,-
20130812,-
20130813,-
20130814,-
20130815,-
20130817,-
20130822,-
20130824,-
20130826,-
20130827,-
20130829,-
20130831,-
20130901,-
20130902,-
20130904,-
20130906,-
20130907,-
20130908,-
20130910,-
20130911,-
20130915,-
20130919,-
20130920,-
20130921,-
20130923,-
20130924,-
20130925,-
20130926,-
20130928,-
20130929,-
20131008,-
20131011,-
20131013,-
20131015,-
20131016,-
20131018,-
20131020,-
20131021,-
20131022,-
20131024,-
20131028,-
20131029,-
20131031,-
20131102,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131112,-
20131113,-
20131117,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131205,-
20131209,-
20131210,-
20131211,-
20131212,-
20131213,-
20131214,-
20131215,-
20131216,-
20131218,-
20131221,-
20131222,-
20131223,-
20131224,-
20131225,-
20131227,-
20131229,-
20131230,-
20140101,-
20140103,-
20140105,-
20140106,-
20140112,-
20140115,-
20140116,-
20140118,-
20140120,-
20140121,-
20140124,-
20140127,-
20140131,-
20140201,-
20140202,-
20140209,-
20140210,-
20140214,-
20140217,-
20140221,-
20140223,-
20140225,-
20140228,-
20140301,-
20140308,-
20140313,-
20140319,-
20140320,-
20140322,-
20140324,-
20140325,-
20140326,-
20140329,-
20140330,-
20140331,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140410,-
20140411,-
20140413,-
20140414,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,-
20140423,-
20140424,-
20140429,-
20140501,-
20140502,-
20140505,-
20140508,-
20140511,-
20140512,-
20140513,-
20140515,-
20140516,-
20140517,-
20140520,-
20140521,-
20140522,-
20140530,-
20140531,-
20140603,-
20140605,-
20140606,-
20140608,-
20140611,-
20140615,-
20140617,-
20140618,-
20140619,-
20140620,-
20140622,-
20140625,-
20140629,-
20140630,-
20140703,-
20140705,-
20140706,-
20140710,-
20140714,-
20140716,-
20140718,-
20140721,-
20140721,-
20140722,-
20140723,-
20140729,-
20140801,-
20140803,-
20140806,-
20140813,-
20140818,-
20140825,-
20140903,-
20140904,-
20140907,-
20140908,-
20140909,-
20140912,-
20140920,-
20141013,-
20141013,-
20141017,-
20141018,-
20141019,-
20141024,-
20141026,-
20141027,-
20141101,-
20141106,-
20141107,-
20141107,-
20141110,-
20141111,-
20141117,-
20141119,-
20141122,-
20141122,-
20141125,-
20141127,-
20141129,-
20141130,-
20141206,-
20141207,-
20141208,-
20141214,-
20141218,-
20141219,-
20141221,-
20141227,-
20141230,-
20150110,-
20150115,-
20150118,-
20150216,-
20150313,-
20150329,-
20150415,-
20150426,-
20150524,-
20150524,-
20150603,-
20150603,-
20150605,-
20150606,-
20150607,-
20150609,-
20150614,-
20150629,-
20150730,-
20150730,-
20150823,-
20150907,-
20160402,-
20161217,-
20170124,-
20170125,-
20170722,-
20170724,-
20180209,-
20180315,-
20180411,-
20180414,-
20180415,-
20180419,-
20180421,-
20180427,-
20180430,-
20180512,-
20180527,-
20180602,-
20180608,-
20180625,-
20180709,-
20180710,-
20180714,-
20180715,-
20180717,-
20180725,-
20180804,-
20180805,-
20180816,-
20180818,-
20180821,-
20180822,-
20180825,-
20180827,-
20180902,-
20180903,-
20180907,-
20180908,-
20180912,-
20180918,-
20180919,-
20180922,-
20180924,-
20180926,-
20180927,-
20180928,-
20180929,-
20181006,-
20181008,-
20181010,-
20181016,-
20181017,-
20181020,-
20181022,-
20181023,-
20181025,-
20181027,-
20181029,-
20181030,-
20181104,-
20181112,-
20190417,-
20190524,-
20190721,-
20190811,-
20190825,-
20190908,-
20190922,-
20191215,-
20200112,-
20200126,-
20200315,-
20200322,-
20200329,-
20200406,-
20200531,-
20200913,-
20201011,-
20201129,-
20201209,-
20201213,-
20201216,-
20201220,-
20201227,-
20201230,-
20210101,-
20210111,-
20210127,-
20210219,-
20210313,-
20210314,-
20210320,-
20210325,-
20210408,-
20210412,-
20210413,-
20210422,-
20210527,-
20210529,-
20210530,-
20210601,-
20210605,-
20210606,-
20210608,-
20210610,-
20210622,-
20210626,-
20210629,-
20210701,-
20210703,-
20210710,-
20210713,-
20210724,-
20210729,-
20210731,-
20210807,-
20210817,-
20210819,-
20210822,-
20210824,-
20210826,-
20210829,-
20210831,-
20210904,-
20210905,-
20210907,-
20210909,-
20210911,-
20210912,-
20210914,-
20210918,-
20210919,-
20210923,-
20210926,-
20211003,-
20211005,-
20211009,-
20211012,-
20211014,-
20211019,-
20211021,-
20211023,-
20211026,-
20211030,-
20211031,-
20211102,-
20211104,-
20211107,-
20211109,-
20211113,-
20211116,-
20211118,-
20211120,-
20211121,-
20211127,-
20211128,-
20211204,-
20211205,-
20211207,-
20211209,-
20211211,-
20211212,-
20211214,-
20211219,-
20211225,-
20211226,-
20211228,-
20211230,-
20220106,-
20220108,-
20220109,-
20220111,-
20220116,-
20220118,-
20220120,-
20220122,-
20220125,-
20220129,-
20220203,-
20220205,-
20220206,-
20220208,-
20220210,-
20220212,-
20220217,-
20220219,-
20220220,-
20220222,-
20220227,-
20220306,-
20220309,-
20220310,-
20220312,-
20220314,-
20220315,-
20220317,-
20220320,-
20220322,-
20220327,-
20220403,-
20220404,-
20220410,-
20220411,-
20220425,-
20220430,-
20220501,-
20220506,-
20220515,-
20220520,-
20220522,-
20220523,-
20220527,-
20220529,-
20220530,-
20220603,-
20220605,-
20220606,-
20220608,-
20220610,-
20220611,-
20220613,-
20220615,-
20220619,-
20220620,-
20220622,-
20220624,-
20220626,-
20220627,-
20220629,-
20220701,-
20220702,-
20220704,-
20220706,-
20220708,-
20220710,-
20220712,-
20220715,-
20220718,-
20220719,-
20220722,-
20220724,-
20220724,-
20220729,-
20220731,-
20220803,-
20220805,-
20220807,-
20220808,-
20220810,-
20220812,-
20220814,-
20220815,-
20220817,-
20220820,-
20220822,-
20220824,-
20220826,-
20220828,-
20220829,-
20220831,-
20220902,-
20220904,-
20220905,-
20220911,-
20220912,-
20220914,-
20220918,-
20220919,-
20220921,-
20220925,-
20220926,-
20220928,-
20221001,-
20221004,-
20221006,-
20221009,-
20221013,-
20221015,-
20221016,-
20221021,-
20221023,-
20221026,-
20221028,-
20221030,-
