Date,Value
20120909,1.357
20120909,1.97
20120909,1.97
20120909,1.97
20120909,1.777
20120909,1.09
20120909,1.089
20120909,1.089
20120909,1.089
20120909,1.085
20120909,1.085
20120909,1.085
20120909,0.587
20120909,0.586
20120909,0.586
20120909,0.586
20120910,0.587
20120910,0.587
20120910,0.587
20120910,0.587
20120910,0.587
20120910,0.587
20120910,0.587
20120911,0.586
20120911,0.586
20120911,0.586
20120911,0.586
20120911,0.586
20120911,0.586
20120911,0.586
20120911,0.586
20120912,0.586
20120912,0.586
20120912,0.659
20120913,0.676
20120914,0.673
20120915,0.661
20120916,0.661
20120917,0.663
20120918,0.628
20120918,0.628
20120918,0.628
20120919,0.623
20120920,0.625
20120920,0.625
20120921,0.625
20120921,0.625
20120921,0.625
20120921,0.65
20120921,0.65
20120921,0.65
20120921,0.65
20120921,0.65
20120921,0.657
20120921,0.652
20120921,0.674
20120921,0.674
20120922,0.674
20120922,0.673
20120922,0.679
20120922,0.679
20120922,0.679
20120922,0.679
20120922,0.679
20120922,0.679
20120922,0.679
20120923,0.678
20120923,0.678
20120923,0.678
20120923,0.678
20120923,0.678
20120923,0.678
20120923,0.678
20120923,0.678
20120923,0.678
20120924,0.678
20120924,0.678
20120924,0.678
20120925,0.678
20120925,0.678
20120925,0.678
20120925,0.678
20120925,0.678
20120925,0.678
20120925,0.678
20120925,0.678
20120926,0.678
20120926,0.678
20120926,0.678
20120926,0.678
20120926,0.678
20120926,0.678
20120926,0.678
20120926,0.678
20120926,0.678
20120927,0.678
20120927,0.679
20120927,0.728
20120927,0.744
20120927,0.744
20120927,0.744
20120927,0.744
20120927,0.744
20120927,0.744
20120928,0.744
20120928,0.744
20120928,0.744
20120928,0.744
20120928,0.744
20120928,0.744
20120928,0.744
20120928,0.744
20120928,0.744
20120929,0.744
20120929,0.744
20120929,0.745
20120929,0.745
20120929,0.745
20120929,0.745
20120929,0.745
20120929,0.745
20120929,0.745
20120930,0.745
20120930,0.745
20120930,0.742
20120930,0.742
20120930,0.742
20120930,0.742
20120930,0.742
20120930,0.742
20120930,0.742
20121001,0.742
20121001,0.742
20121001,0.742
20121001,0.742
20121001,0.742
20121001,0.742
20121001,0.742
20121001,0.742
20121001,0.742
20121001,0.742
20121002,0.742
20121002,0.742
20121002,0.742
20121002,0.742
20121002,0.742
20121002,0.742
20121002,0.742
20121002,0.742
20121003,0.742
20121003,0.74
20121003,0.74
20121003,0.74
