Date,Value
20120920,-107
20120921,-107
20120921,-107
20120921,-107
20120921,-107
20120921,-107
20120921,-107
20120921,-107
20120921,-108
20120921,-108
20120921,-108
20120921,-108
20120921,-108
20120922,-108
20120922,-108
20120922,-108
20120922,-108
20120922,-108
20120922,-108
20120922,-108
20120922,-108
20120922,-108
20120923,-108
20120923,-108
20120923,-108
20120923,-108
20120923,-108
20120923,-108
20120923,-108
20120923,-108
20120923,-108
20120924,-108
20120924,-108
20120924,-108
20120925,-108
20120925,-108
20120925,-108
20120925,-108
20120925,-108
20120925,-108
20120925,-108
20120925,-108
20120926,-108
20120926,-108
20120926,-107
20120926,-107
20120926,-107
20120926,-107
20120926,-107
20120926,-107
20120926,-107
20120927,-107
20120927,-107
20120927,-106
20120927,-106
20120927,-106
20120927,-106
20120927,-106
20120927,-106
20120927,-106
20120928,-106
20120928,-106
20120928,-106
20120928,-106
20120928,-106
20120928,-106
20120928,-106
20120928,-106
20120928,-106
20120929,-106
20120929,-106
20120929,-106
20120929,-106
20120929,-106
20120929,-106
20120929,-106
20120929,-106
20120929,-106
20120930,-106
20120930,-106
20120930,-106
20120930,-104
20120930,-104
20120930,-104
20120930,-104
20120930,-104
20120930,-104
20121001,-104
20121001,-104
20121001,-104
20121001,-104
20121001,-104
20121001,-104
20121001,-104
20121001,-104
20121001,-104
20121001,-104
20121002,-104
20121002,-104
20121002,-104
20121002,-104
20121002,-104
20121002,-104
20121002,-104
20121002,-104
20121003,-104
20121003,-104
20121003,-104
20121003,-104
20121003,-104
20121003,-104
20121003,-104
20121003,-104
20121003,-104
20121004,-104
20121004,-104
20121004,-104
20121004,-104
20121004,-104
20121004,-104
20121004,-104
20121004,-104
20121004,-104
20121005,-104
20121005,-104
20121005,-104
20121005,-104
20121005,-104
20121005,-104
20121005,-104
20121005,-104
20121005,-104
20121006,-104
20121006,-104
20121006,-104
20121006,-105
20121006,-105
20121006,-105
20121006,-105
20121006,-105
20121006,-105
20121007,-105
20121007,-105
20121007,-105
20121007,-105
20121007,-105
20121007,-105
20121007,-105
20121007,-105
20121007,-105
20121008,-105
20121008,-105
20121008,-105
20121008,-105
20121008,-105
20121008,-105
20121008,-105
20121008,-105
20121008,-105
20121009,-105
20121009,-105
20121009,-105
20121009,-105
20121009,-104
20121009,-104
20121009,-104
20121009,-104
20121010,-104
20121010,-104
20121010,-104
20121010,-104
20121010,-105
20121010,-105
20121010,-105
20121010,-105
20121010,-105
20121011,-105
20121011,-105
20121011,-105
20121011,-105
20121011,-108
20121011,-108
20121011,-108
20121011,-108
20121011,-108
20121012,-108
20121012,-108
20121012,-108
20121012,-107
20121012,-107
20121012,-107
20121012,-107
20121012,-107
20121012,-107
20121013,-107
20121013,-107
20121013,-107
20121013,-107
20121013,-107
20121013,-107
20121013,-107
20121013,-107
20121013,-107
20121014,-107
20121014,-107
20121014,-107
20121014,-107
20121014,-108
20121014,-108
20121014,-108
20121014,-108
20121014,-108
20121015,-108
20121015,-108
20121015,-108
20121015,-108
20121015,-108
20121016,-108
20121016,-108
20121016,-108
20121016,-108
20121016,-108
20121016,-108
20121016,-108
20121016,-108
20121017,-108
20121017,-108
20121017,-108
20121017,-108
20121017,-108
20121017,-106
20121017,-106
20121017,-106
20121017,-106
20121018,-106
20121018,-106
20121018,-106
20121018,-106
20121018,-106
20121018,-106
20121018,-106
20121018,-106
20121018,-106
20121019,-106
20121019,-106
20121019,-106
20121019,-106
20121019,-106
20121019,-106
20121019,-106
20121019,-106
20121019,-106
20121020,-106
20121020,-106
20121020,-106
20121020,-106
20121020,-106
20121020,-106
20121020,-106
20121020,-106
20121020,-106
20121021,-106
20121021,-106
20121021,-106
20121021,-106
20121021,-106
20121021,-106
20121021,-106
20121021,-106
20121021,-106
20121022,-106
20121022,-106
20121022,-106
20121022,-106
20121022,-106
20121022,-106
20121022,-106
20121022,-106
20121022,-106
20121023,-106
20121023,-106
20121023,-106
20121023,-106
20121023,-106
20121023,-106
20121023,-106
20121023,-106
20121023,-106
20121024,-106
20121024,-106
20121024,-106
20121024,-106
20121024,-106
20121024,-106
20121024,-106
20121024,-106
20121024,-106
20121025,-106
20121025,-106
20121025,-106
20121025,-106
20121025,-106
20121025,-106
20121025,-106
20121025,-106
20121025,-106
20121026,-106
20121026,-106
20121026,-106
20121026,-106
20121026,-106
20121026,-106
20121026,-106
20121026,-106
20121026,-106
20121027,-106
20121027,-106
20121027,-106
20121027,-106
20121027,-106
20121027,-106
20121027,-106
20121027,-106
20121027,-106
20121028,-106
20121028,-106
20121028,-106
20121028,-106
20121028,-106
20121028,-106
20121028,-106
20121028,-106
20121028,-106
20121029,-106
20121029,-106
20121029,-106
20121029,-106
20121029,-106
20121029,-106
20121029,-106
20121029,-106
20121029,-106
20121030,-106
20121030,-106
20121030,-106
20121030,-106
20121030,-106
20121030,-106
20121030,-106
20121030,-106
20121030,-106
20121031,-106
20121031,-106
20121031,-106
20121031,-106
20121031,-106
20121031,-106
20121031,-106
20121031,-106
20121031,-106
20121101,-106
20121101,-106
20121101,-106
20121101,-106
20121101,-106
20121101,-106
20121101,-106
20121101,-106
20121101,-106
20121102,-106
20121102,-106
20121102,-106
20121102,-106
20121102,-106
20121102,-106
20121102,-106
20121102,-106
20121102,-106
20121103,-106
20121103,-106
20121103,-106
20121103,-106
20121103,-106
20121103,-106
20121103,-106
20121103,-106
20121103,-106
20121104,-106
20121104,-106
20121104,-106
20121104,-106
20121104,-106
20121104,-106
20121104,-106
20121104,-106
20121104,-106
20121105,-106
20121105,-106
20121105,-106
20121105,-106
20121105,-106
20121105,-106
20121105,-106
20121105,-106
20121105,-106
20121106,-106
20121106,-106
20121106,-106
20121106,-106
20121106,-106
20121106,-106
20121106,-106
20121106,-106
20121106,-106
20121107,-106
20121107,-106
20121107,-106
20121107,-106
20121107,-106
20121107,-106
20121107,-106
20121107,-106
20121107,-106
20121108,-106
20121108,-106
20121108,-106
20121108,-106
20121108,-106
20121108,-106
20121108,-106
20121108,-106
20121108,-106
20121109,-106
20121109,-106
20121109,-106
20121109,-106
20121109,-106
20121109,-106
20121109,-106
20121109,-106
20121109,-106
20121110,-106
20121110,-106
20121110,-106
20121110,-106
20121110,-102
20121110,-102
20121110,-102
20121110,-102
20121110,-102
20121111,-102
20121111,-102
20121111,-102
20121111,-102
20121111,-102
20121111,-102
20121111,-102
20121111,-102
20121112,-102
20121112,-102
20121112,-102
20121112,-104
20121112,-104
20121112,-104
20121112,-104
20121112,-104
20121112,-104
20121113,-104
20121113,-104
20121113,-104
20121113,-104
20121113,-104
20121113,-104
20121113,-104
20121113,-104
20121113,-104
20121114,-104
20121114,-104
20121114,-104
20121114,-104
20121114,-104
20121114,-104
20121114,-104
20121114,-104
20121114,-104
20121115,-104
20121115,-104
20121115,-104
20121115,-104
20121115,-104
20121115,-104
20121115,-104
20121115,-104
20121115,-104
20121116,-104
20121116,-104
20121116,-104
20121116,-103
20121116,-102
20121116,-102
20121116,-102
20121116,-102
20121116,-102
20121117,-102
20121117,-102
20121117,-102
20121117,-102
20121117,-104
20121117,-104
20121117,-104
20121117,-104
20121117,-104
20121118,-104
20121118,-104
20121118,-104
20121118,-104
20121118,-104
20121118,-104
20121118,-104
20121118,-104
20121118,-104
20121119,-104
20121119,-104
20121119,-104
20121119,-104
20121119,-104
20121119,-104
20121119,-105
20121119,-105
20121120,-105
20121120,-105
20121120,-105
20121120,-105
20121120,-105
20121120,-105
20121121,-105
20121121,-105
20121121,-105
20121121,-105
20121121,-105
20121121,-105
20121121,-106
20121121,-106
20121121,-106
20121122,-106
20121122,-106
20121122,-106
20121122,-106
20121122,-106
20121122,-106
20121122,-106
20121122,-106
20121122,-106
20121123,-106
20121123,-106
20121123,-106
20121123,-106
20121123,-106
20121123,-106
20121123,-106
20121123,-106
20121123,-106
20121124,-106
20121124,-106
20121124,-106
20121124,-106
20121124,-106
20121124,-106
20121124,-106
20121124,-106
20121124,-106
20121125,-106
20121125,-106
20121125,-106
20121125,-106
20121125,-106
20121125,-106
20121125,-106
20121125,-106
20121125,-106
20121126,-106
20121126,-106
20121126,-106
20121126,-106
20121126,-106
20121126,-106
20121126,-106
20121126,-106
20121127,-106
20121127,-106
20121127,-106
20121127,-106
20121127,-106
20121127,-106
20121127,-106
20121127,-106
20121128,-106
20121128,-106
20121128,-106
20121128,-106
20121128,-106
20121128,-106
20121128,-106
20121128,-106
20121128,-106
20121129,-106
20121129,-106
20121129,-106
20121129,-106
20121129,-106
20121129,-106
20121129,-106
20121129,-106
20121129,-106
20121130,-106
20121130,-106
20121130,-106
20121130,-106
20121130,-106
20121130,-106
20121130,-106
20121130,-106
20121130,-106
20121201,-106
20121201,-106
20121201,-106
20121201,-106
20121201,-106
20121201,-106
20121201,-106
20121201,-106
20121201,-106
20121202,-106
20121202,-106
20121202,-106
20121202,-106
20121202,-106
20121202,-106
20121202,-106
20121202,-106
20121203,-106
20121203,-106
20121203,-106
20121203,-106
20121203,-106
20121203,-106
20121203,-106
20121204,-106
20121204,-106
20121204,-106
20121204,-106
20121204,-106
20121204,-106
20121204,-106
20121204,-106
20121204,-106
20121205,-106
20121205,-106
20121205,-106
20121205,-106
20121205,-106
20121205,-106
20121205,-106
20121205,-106
20121205,-106
20121206,-106
20121206,-106
20121206,-106
20121206,-106
20121206,-106
20121206,-106
20121206,-106
20121206,-106
20121207,-106
20121207,-106
20121207,-106
20121207,-106
20121207,-106
20121207,-106
20121207,-106
20121207,-106
20121208,-106
20121208,-106
20121208,-106
20121208,-106
20121208,-106
20121208,-106
20121208,-106
20121208,-106
20121209,-106
20121209,-106
20121209,-106
20121209,-106
20121209,-106
20121209,-106
20121209,-106
20121209,-106
20121210,-106
20121210,-106
20121210,-106
20121210,-106
20121210,-106
20121210,-106
20121210,-106
20121210,-106
20121211,-106
20121211,-106
20121211,-106
20121211,-106
20121211,-106
20121211,-106
20121211,-106
20121211,-106
20121212,-106
20121212,-106
20121212,-106
20121212,-106
20121212,-106
20121212,-106
20121212,-106
20121212,-106
20121213,-106
20121213,-106
20121213,-106
20121213,-106
20121213,-106
20121213,-106
20121213,-106
20121213,-106
20121214,-106
20121214,-106
20121214,-106
20121214,-106
20121214,-106
20121214,-106
20121214,-106
20121214,-106
20121215,-106
20121215,-106
20121215,-106
20121215,-106
20121215,-106
20121215,-106
20121215,-106
20121215,-106
20121216,-106
20121216,-106
20121216,-106
20121217,-106
20121217,-106
20121217,-106
20121218,-106
20121218,-106
20121218,-106
20121218,-106
20121218,-106
20121218,-106
20121218,-106
20121218,-106
20121219,-106
20121219,-106
20121219,-106
20121219,-106
20121219,-106
20121219,-106
20121219,-106
20121219,-106
20121220,-106
20121220,-106
20121220,-106
20121220,-106
20121220,-106
20121220,-106
20121220,-106
20121220,-106
20121221,-106
20121221,-106
20121221,-106
20121221,-106
20121221,-106
20121221,-106
20121221,-106
