Date,Value
20120920,-236
20120921,-222
20120921,-222
20120921,-238
20120921,-238
20120921,-238
20120921,-238
20120921,-238
20120921,-238
20120921,-238
20120921,-238
20120921,-238
20120921,-239
20120922,-239
20120922,-236
20120922,-236
20120922,-236
20120922,-236
20120922,-236
20120922,-236
20120922,-236
20120922,-236
20120922,-236
20120923,-236
20120923,-236
20120923,-236
20120923,-236
20120923,-236
20120923,-236
20120923,-236
20120923,-236
20120924,-236
20120924,-236
20120924,-236
20120924,-236
20120925,-236
20120925,-236
20120925,-236
20120925,-236
20120925,-236
20120925,-236
20120925,-236
20120925,-236
20120926,-236
20120926,-236
20120926,-236
20120926,-236
20120926,-236
20120926,-236
20120926,-236
20120926,-236
20120926,-236
20120927,-236
20120927,-236
20120927,-236
20120927,-236
20120927,-236
20120927,-236
20120927,-236
20120927,-236
20120927,-236
20120928,-236
20120928,-236
20120928,-236
20120928,-236
20120928,-236
20120928,-236
20120928,-236
20120928,-236
20120928,-236
20120929,-236
20120929,-236
20120929,-236
20120929,-236
20120929,-236
20120929,-236
20120929,-236
20120929,-236
20120929,-236
20120930,-236
20120930,-236
20120930,-236
20120930,-236
20120930,-236
20120930,-236
20120930,-236
20120930,-236
20120930,-236
20121001,-236
20121001,-236
20121001,-236
20121001,-236
20121001,-236
20121001,-236
20121001,-236
20121001,-236
20121001,-236
20121001,-236
20121002,-236
20121002,-236
20121002,-236
20121002,-236
20121002,-236
20121002,-236
20121002,-236
20121002,-237
20121003,-237
20121003,-237
20121003,-237
20121003,-237
20121003,-237
20121003,-237
20121003,-237
20121003,-236
20121003,-236
20121004,-236
20121004,-236
20121004,-233
20121004,-233
20121004,-233
20121004,-233
20121004,-233
20121004,-234
20121004,-237
20121005,-237
20121005,-237
20121005,-237
20121005,-237
20121005,-237
20121005,-237
20121005,-237
20121005,-237
20121005,-237
20121006,-237
20121006,-237
20121006,-237
20121006,-237
20121006,-237
20121006,-237
20121006,-237
20121006,-237
20121006,-237
20121007,-237
20121007,-237
20121007,-233
20121007,-232
20121007,-232
20121007,-232
20121007,-232
20121007,-232
20121007,-232
20121008,-232
20121008,-232
20121008,-232
20121008,-232
20121008,-232
20121008,-232
20121008,-232
20121008,-232
20121008,-232
20121009,-232
20121009,-236
20121009,-236
20121009,-237
20121009,-237
20121009,-237
20121009,-237
20121009,-237
20121009,-237
20121010,-237
20121010,-237
20121010,-237
20121010,-237
20121010,-237
20121010,-237
20121010,-237
20121010,-237
20121010,-237
20121011,-237
20121011,-235
20121011,-235
20121011,-235
20121011,-235
20121011,-235
20121011,-235
20121011,-235
20121011,-235
20121012,-235
20121012,-235
20121012,-231
20121012,-231
20121012,-231
20121012,-231
20121012,-231
20121012,-231
20121012,-231
20121013,-231
20121013,-231
20121013,-234
20121013,-234
20121013,-234
20121013,-234
20121013,-234
20121013,-234
20121013,-234
20121014,-234
20121014,-234
20121014,-231
20121014,-231
20121014,-231
20121014,-231
20121014,-231
20121014,-231
20121014,-231
20121015,-231
20121015,-235
20121015,-235
20121015,-235
20121015,-235
20121015,-235
20121016,-235
20121016,-235
20121016,-235
20121016,-235
20121016,-235
20121016,-235
20121016,-235
20121016,-235
20121017,-235
20121017,-235
20121017,-235
20121017,-234
20121017,-234
20121017,-234
20121017,-234
20121017,-234
20121017,-234
20121018,-234
20121018,-235
20121018,-235
20121018,-235
20121018,-235
20121018,-235
20121018,-235
20121018,-235
20121018,-235
20121019,-235
20121019,-234
20121019,-234
20121019,-234
20121019,-234
20121019,-234
20121019,-234
20121019,-234
20121019,-234
20121020,-234
20121020,-234
20121020,-234
20121020,-234
20121020,-234
20121020,-234
20121020,-234
20121020,-234
20121020,-234
20121021,-234
20121021,-234
20121021,-235
20121021,-235
20121021,-235
20121021,-229
20121021,-229
20121021,-229
20121021,-229
20121022,-229
20121022,-229
20121022,-229
20121022,-229
20121022,-235
20121022,-235
20121022,-235
20121022,-235
20121022,-235
20121023,-235
20121023,-236
20121023,-236
20121023,-237
20121023,-237
20121023,-237
20121023,-237
20121023,-237
20121023,-237
20121024,-237
20121024,-237
20121024,-237
20121024,-237
20121024,-237
20121024,-237
20121024,-237
20121024,-237
20121024,-237
20121025,-237
20121025,-237
20121025,-236
20121025,-236
20121025,-236
20121025,-236
20121025,-236
20121025,-236
20121025,-236
20121026,-231
20121026,-230
20121026,-230
20121026,-230
20121026,-230
20121026,-230
20121026,-230
20121026,-230
20121026,-230
20121027,-230
20121027,-234
20121027,-234
20121027,-234
20121027,-234
20121027,-234
20121027,-234
20121027,-234
20121027,-234
20121028,-234
20121028,-234
20121028,-234
20121028,-237
20121028,-237
20121028,-237
20121028,-237
20121028,-237
20121028,-237
20121029,-237
20121029,-237
20121029,-237
20121029,-237
20121029,-237
20121029,-237
20121029,-237
20121029,-237
20121029,-237
20121030,-237
20121030,-226
20121030,-226
20121030,-226
20121030,-226
20121030,-226
20121030,-226
20121030,-226
20121030,-226
20121031,-225
20121031,-225
20121031,-224
20121031,-228
20121031,-228
20121031,-228
20121031,-228
20121031,-228
20121031,-228
20121101,-228
20121101,-228
20121101,-225
20121101,-226
20121101,-226
20121101,-226
20121101,-226
20121101,-226
20121101,-226
20121102,-226
20121102,-226
20121102,-226
20121102,-226
20121102,-227
20121102,-227
20121102,-227
20121102,-227
20121102,-227
20121103,-227
20121103,-227
20121103,-227
20121103,-227
20121103,-227
20121103,-227
20121103,-227
20121103,-227
20121103,-227
20121104,-227
20121104,-224
20121104,-224
20121104,-224
20121104,-224
20121104,-224
20121104,-224
20121104,-224
20121104,-224
20121105,-224
20121105,-223
20121105,-223
20121105,-225
20121105,-225
20121105,-225
20121105,-225
20121105,-225
20121105,-225
20121106,-225
20121106,-225
20121106,-225
20121106,-225
20121106,-225
20121106,-225
20121106,-225
20121106,-225
20121106,-225
20121107,-227
20121107,-227
20121107,-226
20121107,-226
20121107,-226
20121107,-226
20121107,-226
20121107,-226
20121107,-226
20121108,-226
20121108,-222
20121108,-222
20121108,-222
20121108,-222
20121108,-222
20121108,-222
20121108,-222
20121108,-222
20121109,-226
20121109,-226
20121109,-227
20121109,-227
20121109,-227
20121109,-227
20121109,-227
20121109,-227
20121109,-227
20121110,-222
20121110,-223
20121110,-222
20121110,-222
20121110,-220
20121110,-220
20121110,-220
20121110,-220
20121110,-220
20121111,-220
20121111,-220
20121111,-220
20121111,-220
20121111,-220
20121111,-220
20121111,-220
20121111,-226
20121112,-228
20121112,-228
20121112,-228
20121112,-228
20121112,-228
20121112,-228
20121112,-228
20121112,-228
20121112,-228
20121113,-228
20121113,-228
20121113,-228
20121113,-228
20121113,-228
20121113,-228
20121113,-228
20121113,-228
20121113,-228
20121114,-227
20121114,-227
20121114,-227
20121114,-227
20121114,-227
20121114,-227
20121114,-227
20121114,-227
20121114,-227
20121115,-227
20121115,-228
20121115,-228
20121115,-228
20121115,-228
20121115,-228
20121115,-228
20121115,-228
20121115,-227
20121116,-227
20121116,-227
20121116,-227
20121116,-227
20121116,-227
20121116,-227
20121116,-227
20121116,-227
20121116,-227
20121117,-227
20121117,-227
20121117,-228
20121117,-228
20121117,-228
20121117,-228
20121117,-228
20121117,-228
20121117,-228
20121118,-228
20121118,-226
20121118,-224
20121118,-224
20121118,-224
20121118,-224
20121118,-224
20121118,-224
20121118,-224
20121119,-224
20121119,-224
20121119,-224
20121119,-224
20121119,-224
20121119,-224
20121119,-224
20121119,-224
20121120,-224
20121120,-224
20121120,-224
20121120,-224
20121120,-224
20121120,-224
20121121,-219
20121121,-219
20121121,-219
20121121,-219
20121121,-219
20121121,-219
20121121,-219
20121121,-219
20121121,-219
20121122,-219
20121122,-219
20121122,-219
20121122,-219
20121122,-219
20121122,-219
20121122,-219
20121122,-219
20121122,-219
20121123,-219
20121123,-219
20121123,-222
20121123,-222
20121123,-222
20121123,-222
20121123,-222
20121123,-222
20121123,-222
20121124,-222
20121124,-222
20121124,-222
20121124,-222
20121124,-223
20121124,-223
20121124,-223
20121124,-223
20121124,-223
20121125,-223
20121125,-223
20121125,-223
20121125,-220
20121125,-220
20121125,-220
20121125,-220
20121125,-220
20121125,-220
20121126,-220
20121126,-220
20121126,-222
20121126,-222
20121126,-222
20121126,-222
20121126,-222
20121126,-222
20121126,-222
20121127,-222
20121127,-222
20121127,-222
20121127,-222
20121127,-222
20121127,-222
20121127,-222
20121127,-222
20121128,-222
20121128,-222
20121128,-221
20121128,-222
20121128,-222
20121128,-222
20121128,-222
20121128,-222
20121128,-222
20121129,-222
20121129,-222
20121129,-222
20121129,-223
20121129,-223
20121129,-223
20121129,-223
20121129,-223
20121129,-223
20121130,-224
20121130,-225
20121130,-226
20121130,-226
20121130,-225
20121130,-225
20121130,-225
20121130,-225
20121130,-225
20121201,-225
20121201,-225
20121201,-225
20121201,-225
20121201,-225
20121201,-225
20121201,-225
20121201,-225
20121201,-225
20121202,-225
20121202,-225
20121202,-225
20121202,-225
20121202,-225
20121202,-225
20121202,-225
20121202,-225
20121203,-225
20121203,-225
20121203,-225
20121203,-225
20121203,-225
20121203,-225
20121203,-225
20121204,-225
20121204,-224
20121204,-225
20121204,-225
20121204,-225
20121204,-225
20121204,-225
20121204,-225
20121204,-225
20121205,-225
20121205,-226
20121205,-226
20121205,-226
20121205,-226
20121205,-226
20121205,-226
20121205,-226
20121205,-226
20121206,-226
20121206,-226
20121206,-226
20121206,-226
20121206,-226
20121206,-226
20121206,-226
20121206,-226
20121207,-226
20121207,-226
20121207,-226
20121207,-226
20121207,-226
20121207,-226
20121207,-226
20121207,-226
20121208,-226
20121208,-226
20121208,-226
20121208,-227
20121208,-227
20121208,-227
20121208,-227
20121208,-227
20121209,-226
20121209,-226
20121209,-225
20121209,-225
20121209,-225
20121209,-225
20121209,-225
20121209,-225
20121210,-225
20121210,-225
20121210,-225
20121210,-225
20121210,-225
20121210,-225
20121210,-225
20121210,-225
20121211,-225
20121211,-225
20121211,-225
20121211,-225
20121211,-225
20121211,-225
20121211,-225
20121211,-225
20121212,-225
20121212,-225
20121212,-225
20121212,-225
20121212,-225
20121212,-225
20121212,-225
20121212,-225
20121213,-225
20121213,-225
20121213,-225
20121213,-225
20121213,-225
20121213,-225
20121213,-225
20121213,-225
20121214,-225
20121214,-225
20121214,-225
20121214,-225
20121214,-225
20121214,-225
20121214,-225
20121214,-225
20121215,-225
20121215,-225
20121215,-225
20121215,-225
20121215,-225
20121215,-225
20121215,-225
20121215,-225
20121216,-225
20121216,-225
20121216,-225
20121217,-225
20121217,-225
20121217,-225
20121218,-225
20121218,-225
20121218,-225
20121218,-225
20121218,-225
20121218,-225
20121218,-225
20121218,-225
20121219,-225
20121219,-225
20121219,-225
20121219,-225
20121219,-225
20121219,-225
20121219,-225
20121219,-225
20121220,-225
20121220,-224
20121220,-224
20121220,-224
20121220,-224
20121220,-224
20121220,-224
20121220,-224
20121221,-224
20121221,-224
20121221,-224
20121221,-224
20121221,-224
20121221,-224
20121221,-224
20121221,-224
20121222,-225
20121222,-225
20121222,-225
20121222,-225
20121222,-225
20121222,-225
20121222,-225
20121222,-225
20121223,-223
20121223,-223
20121223,-223
20121223,-223
20121223,-223
20121223,-223
20121223,-223
20121223,-223
20121224,-223
20121224,-223
20121224,-223
20121224,-223
20121224,-223
20121224,-223
20121224,-223
20121224,-223
20121225,-224
20121225,-224
20121225,-224
20121225,-224
20121225,-224
20121225,-224
20121225,-224
20121225,-224
20121226,-224
20121226,-223
20121226,-223
20121226,-221
20121226,-221
20121226,-221
20121226,-221
20121226,-221
20121227,-221
20121227,-222
20121227,-222
20121227,-222
20121227,-222
20121227,-222
20121227,-222
20121227,-222
20121227,-222
20121228,-222
20121228,-222
20121228,-221
20121228,-221
20121228,-221
20121228,-221
20121228,-221
20121228,-221
20121229,-221
20121229,-221
20121229,-221
20121229,-222
20121229,-222
20121229,-222
20121229,-222
20121229,-222
20121230,-222
20121230,-222
20121230,-222
20121230,-222
20121230,-222
20121230,-222
20121230,-222
20121230,-222
20121231,-222
20121231,-222
20121231,-222
20121231,-222
20121231,-222
20121231,-222
20121231,-222
20121231,-222
20130101,-222
20130101,-222
20130101,-222
20130101,-222
20130101,-222
20130101,-222
20130101,-222
20130101,-222
20130102,-222
20130102,-222
20130102,-222
20130102,-222
20130102,-222
20130102,-222
20130102,-222
20130102,-222
20130103,-222
20130103,-222
20130103,-222
20130103,-222
20130103,-222
20130103,-222
20130103,-222
20130103,-222
20130104,-222
20130104,-222
20130104,-222
20130104,-222
20130104,-222
20130104,-222
20130104,-222
20130104,-222
20130105,-222
20130105,-222
20130105,-222
20130105,-222
20130105,-222
20130105,-222
20130105,-222
20130105,-222
20130106,-222
20130106,-222
20130106,-222
20130106,-222
20130106,-222
20130106,-222
20130106,-222
20130106,-222
20130107,-222
20130107,-222
20130107,-223
20130107,-223
20130107,-223
20130107,-223
20130107,-223
20130107,-223
20130108,-223
20130108,-223
20130108,-223
20130108,-223
20130108,-223
20130108,-223
20130108,-223
20130108,-223
20130109,-223
20130109,-224
20130109,-224
20130109,-224
20130109,-224
20130109,-224
20130109,-224
20130109,-224
20130110,-224
20130110,-224
20130110,-224
20130110,-224
20130110,-224
20130110,-224
20130110,-224
20130110,-224
20130111,-224
20130111,-224
20130111,-224
20130111,-224
20130111,-224
20130111,-224
20130111,-224
20130111,-224
20130112,-224
20130112,-224
20130112,-226
20130112,-226
20130112,-226
20130112,-226
20130112,-226
20130112,-226
20130113,-226
20130113,-225
20130113,-225
20130113,-225
20130113,-225
20130113,-225
20130113,-225
20130113,-225
20130114,-225
20130114,-225
20130114,-218
20130114,-219
20130114,-219
20130114,-219
20130114,-219
20130114,-219
20130115,-219
20130115,-219
20130115,-218
20130115,-218
20130115,-218
20130115,-218
20130115,-218
20130115,-218
20130116,-218
20130116,-218
20130116,-217
20130116,-217
20130116,-217
20130116,-217
20130116,-217
20130116,-217
20130117,-217
20130117,-217
20130117,-217
20130117,-217
20130117,-217
20130117,-217
20130117,-217
20130117,-217
20130118,-217
20130118,-217
20130118,-219
20130118,-219
20130118,-219
20130118,-219
20130118,-219
20130118,-219
20130119,-219
20130119,-219
20130119,-221
20130119,-221
20130119,-221
20130119,-221
20130119,-221
20130119,-221
20130120,-219
20130120,-220
20130120,-220
20130120,-220
20130120,-220
20130120,-220
20130120,-220
20130120,-220
20130121,-220
20130121,-221
20130121,-221
20130121,-221
20130121,-221
20130121,-221
20130121,-221
20130121,-221
20130122,-221
20130122,-221
20130122,-221
20130122,-221
20130122,-221
20130122,-221
20130122,-221
20130122,-221
20130123,-221
20130123,-222
20130123,-222
20130123,-222
20130123,-222
20130123,-222
20130123,-222
20130123,-222
20130124,-222
20130124,-221
20130124,-221
20130124,-221
20130124,-221
20130124,-221
20130124,-221
20130125,-221
20130125,-222
20130125,-222
20130125,-222
20130125,-222
20130125,-222
20130125,-222
20130125,-222
20130126,-222
20130126,-222
20130126,-222
20130126,-222
20130126,-222
20130126,-222
20130126,-222
20130126,-222
20130127,-222
20130127,-222
20130127,-222
20130127,-222
20130127,-222
20130127,-222
20130127,-222
20130127,-222
20130128,-222
20130128,-222
20130128,-222
20130128,-222
20130128,-222
20130128,-222
20130128,-222
20130128,-222
20130129,-222
20130129,-222
20130129,-222
20130129,-223
20130129,-223
20130129,-223
20130129,-223
20130129,-223
20130130,-223
20130130,-223
20130130,-221
20130130,-221
20130130,-221
20130130,-221
20130130,-221
20130130,-221
20130131,-221
20130131,-221
20130131,-221
20130131,-220
20130131,-220
20130131,-220
20130131,-220
20130131,-220
20130201,-220
20130201,-220
20130201,-222
20130201,-222
20130201,-222
20130201,-222
20130201,-222
20130201,-222
20130202,-222
20130202,-222
20130202,-222
20130202,-222
20130202,-222
20130202,-222
20130202,-222
20130202,-222
20130203,-222
20130203,-222
20130203,-222
20130203,-222
20130203,-222
20130203,-222
20130203,-222
20130203,-222
20130204,-222
20130204,-222
20130204,-222
20130204,-222
20130204,-222
20130204,-222
20130204,-222
20130204,-222
20130205,-222
20130205,-222
20130205,-222
20130205,-222
20130205,-222
20130205,-222
20130205,-222
20130205,-222
20130206,-222
20130206,-222
20130206,-223
20130206,-223
20130206,-223
20130206,-223
20130206,-223
20130206,-223
20130207,-223
20130207,-223
20130207,-223
20130207,-223
20130207,-223
20130207,-223
20130207,-223
20130207,-223
20130208,-223
20130208,-223
20130208,-223
20130208,-223
20130208,-223
20130208,-223
20130208,-223
20130208,-223
20130209,-223
20130209,-223
20130209,-222
20130209,-222
20130209,-222
20130209,-222
20130209,-222
20130209,-222
20130210,-222
20130210,-222
20130210,-222
20130210,-222
20130210,-222
20130210,-222
20130210,-222
20130210,-222
20130211,-222
20130211,-222
20130211,-223
20130211,-223
20130211,-223
20130211,-223
20130211,-223
20130211,-223
20130212,-223
20130212,-223
20130212,-222
20130212,-222
20130212,-222
20130212,-222
20130212,-222
20130212,-222
20130213,-222
20130213,-222
20130213,-224
20130213,-224
20130213,-224
20130213,-224
20130213,-224
20130213,-224
20130214,-224
20130214,-224
20130214,-224
20130214,-224
20130214,-224
20130214,-224
20130214,-224
20130215,-224
20130215,-224
20130215,-224
20130215,-224
20130215,-224
20130215,-224
20130215,-224
20130215,-224
20130216,-224
20130216,-225
20130216,-225
20130216,-224
