Date,Value
20120906,165
20120907,165
20120908,165
20120908,165
20120909,165
20120910,165
20120911,165
20120912,165
20120914,165
20120914,165
20120916,165
20120917,165
20120918,165
20120919,165
20120919,165
20120920,165
20120921,165
20120922,165
20120923,165
20120925,165
20120926,165
20120928,165
20120928,165
20120929,165
20120930,165
20121002,165
20121003,165
20121004,165
20121005,165
20121007,165
20121008,165
20121009,165
20121010,165
20121011,165
20121012,165
20121013,165
20121014,165
20121015,165
20121017,165
20121018,165
20121019,165
20121020,165
20121021,165
20121022,165
20121023,165
20121023,165
20121024,165
20121026,165
20121026,165
20121028,165
20121029,165
20121030,236
20121031,236
20121101,236
20121102,236
20121103,236
20121103,236
20121105,236
20121106,236
20121107,236
20121108,236
20121109,236
20121110,236
20121112,236
20121113,236
20121113,236
20121115,236
20121116,236
20121117,236
20121118,236
20121119,236
20121120,324
20121121,324
20121123,269
20121124,269
20121125,269
20121126,269
20121128,269
20121129,269
20121129,269
20121201,269
20121204,269
20121205,269
20121208,269
20121209,269
20121210,269
20121212,270
20121213,270
20121213,270
20121214,270
20121218,270
20121219,270
20121220,270
20121221,270
20121222,270
20121225,270
20121226,270
20121227,270
20121228,270
20121229,270
20121231,270
20130101,270
20130104,270
20130105,270
20130107,270
20130114,325
20130115,325
20130117,325
20130118,325
20130119,325
20130122,325
20130124,325
20130125,325
20130125,325
20130126,325
20130127,325
20130131,325
20130212,324
20130312,324
20130312,324
20130314,324
20130316,324
20130317,324
20130318,324
20130319,324
20130320,324
20130321,324
20130322,324
20130417,324
20130420,324
20130421,324
20130424,324
20130428,324
20130502,324
20130525,324
20130527,324
20130528,324
20130602,324
20130610,324
20130611,324
20130613,324
20130616,324
20130618,324
20130619,324
20130620,324
20130623,324
20130629,324
20130702,323
20130704,323
20130705,323
20130706,323
20130707,323
20130708,323
20130709,323
20130711,323
20130712,323
20130714,323
20130715,323
20130716,323
20130717,323
20130718,323
20130719,323
20130720,324
20130722,324
20130725,324
20130728,324
20130729,324
20130731,324
20130803,324
20130805,325
20130808,325
20130809,325
20130810,325
20130811,325
20130812,325
20130813,325
20130814,325
20130815,325
20130816,325
20130817,325
20130822,325
20130825,325
20130830,325
20130901,325
20130902,325
20130903,325
20130904,325
20130905,325
20130906,325
20130907,325
20130910,325
20130913,325
20130916,325
20130917,325
20130918,325
20130920,325
20130922,325
20130923,325
20130924,325
20130927,325
20130928,325
20131005,325
20131009,325
20131011,325
20131012,325
20131016,325
20131017,325
20131018,325
20131019,325
20131020,325
20131021,325
20131022,325
20131024,325
20131025,325
20131027,325
20131030,325
20131101,325
20131102,325
20131103,325
20131104,325
20131105,325
20131106,325
20131107,325
20131108,325
20131109,325
20131110,325
20131111,325
20131114,325
20131117,325
20131119,325
20131121,325
20131122,325
20131123,325
20131124,325
20131125,325
20131126,325
20131127,325
20131128,325
20131202,325
20131203,325
20131204,325
20131205,325
20131206,325
20131207,325
20131210,325
20131211,325
20131212,325
20131213,325
20131214,325
20131216,325
20131217,325
20131218,325
20131219,325
20131221,325
20131222,325
