Date,Value
20120922,368
20120923,368
20120925,358
20120926,360
20120928,360
20120928,360
20120929,360
20120930,360
20121002,359
20121003,359
20121004,359
20121005,362
20121007,362
20121008,365
20121009,365
20121010,367
20121011,367
20121012,365
20121013,365
20121014,365
20121015,364
20121017,364
20121018,366
20121019,366
20121020,362
20121021,362
20121022,350
20121023,348
20121023,348
20121024,348
20121026,360
20121026,360
20121028,347
20121029,340
20121030,341
20121031,341
20121101,345
20121102,337
20121103,337
20121103,337
20121105,335
20121106,336
20121107,332
20121108,330
20121109,329
20121110,333
20121112,327
20121113,327
20121113,327
20121115,335
20121116,343
20121117,343
20121118,347
20121119,347
20121120,353
20121121,353
20121123,357
20121124,360
20121125,355
20121126,356
20121128,356
20121129,355
20121129,355
20121201,352
20121204,345
20121205,344
20121208,337
20121209,334
20121210,341
20121212,342
20121213,340
20121213,340
20121214,340
20121218,321
20121219,318
20121220,316
20121221,316
20121222,317
20121225,308
20121226,305
20121227,304
20121228,304
20121229,301
20121231,293
20130101,291
20130104,292
20130105,290
20130107,290
20130114,289
20130115,287
20130117,286
20130118,285
20130119,285
20130122,282
20130124,282
20130125,278
20130125,277
20130126,277
20130127,274
20130131,270
20130212,284
20130226,271
20130305,278
20130306,276
20130312,274
20130314,272
20130316,269
20130317,269
20130318,269
20130319,272
20130320,272
20130321,272
20130322,272
20130323,277
20130324,277
20130325,277
20130326,281
20130327,283
20130328,283
20130329,287
20130330,286
20130331,286
20130401,290
20130402,290
20130403,292
20130404,291
20130405,291
20130406,292
20130407,292
20130408,290
20130409,290
20130410,296
20130411,295
20130412,294
20130413,294
20130414,294
20130415,300
20130416,300
20130417,298
20130419,296
20130419,296
20130420,296
20130421,296
20130423,297
20130423,297
20130424,297
20130425,303
20130427,316
20130428,328
20130428,328
20130429,328
20130430,337
20130502,339
20130503,344
20130504,348
20130505,341
20130506,341
20130507,341
20130508,341
20130509,341
20130510,342
20130511,341
20130512,344
20130513,344
20130514,343
20130515,341
20130516,341
20130517,343
20130518,343
20130519,343
20130520,332
20130522,333
20130523,331
20130524,333
20130525,336
20130526,340
20130527,340
20130528,332
20130530,336
20130531,336
20130601,344
20130602,344
20130603,347
20130604,348
20130605,349
20130606,349
20130607,340
20130608,340
20130609,340
20130610,336
20130611,347
20130612,347
20130613,342
20130614,342
20130615,342
20130616,337
20130617,343
20130618,339
20130619,339
20130620,345
20130621,338
20130622,338
20130623,337
20130624,338
20130625,338
20130626,338
20130627,343
20130628,340
20130629,340
20130630,340
20130701,343
20130702,338
20130703,338
20130704,336
20130705,336
20130706,336
20130707,336
20130708,337
20130709,332
20130710,332
20130711,332
20130712,333
20130713,333
20130714,333
20130715,329
20130716,332
20130717,331
20130718,331
20130719,330
20130720,334
20130721,334
20130722,334
20130723,336
20130724,336
20130725,349
20130726,350
20130727,354
20130728,354
20130729,351
20130730,351
20130731,352
20130803,359
20130804,359
20130805,359
20130806,398
20130807,398
20130809,423
20130810,422
20130811,423
20130812,417
20130813,417
20130814,414
20130815,415
20130816,415
20130817,415
20130818,402
20130819,402
20130820,402
20130821,386
20130822,386
20130823,386
20130824,385
20130825,385
20130826,385
20130827,388
20130828,388
20130829,388
20130830,387
20130831,385
20130901,385
20130902,387
20130903,386
20130904,386
20130905,386
