Date,Value
20120905,0
20120905,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,1.656
20120906,1.656
20120906,1.656
20120906,1.656
20120907,1.656
20120907,1.656
20120907,1.711
20120907,1.711
20120908,1.748
20120908,1.741
20120909,1.741
20120909,1.741
20120909,1.689
20120910,1.689
20120910,1.689
20120910,1.689
20120910,1.689
20120910,1.689
20120910,1.689
20120910,1.688
20120911,1.688
20120911,1.688
20120911,1.688
20120911,1.688
20120911,1.716
20120911,1.716
20120912,1.716
20120912,1.716
20120912,1.716
20120912,1.716
20120912,1.714
20120912,1.725
20120912,1.725
20120912,1.724
20120913,1.724
20120913,1.724
20120913,1.724
20120913,1.724
20120913,1.724
20120913,1.696
20120913,1.695
20120914,1.695
20120914,1.695
20120914,1.706
20120914,1.706
20120914,1.706
20120914,1.706
20120914,1.706
20120914,1.706
20120914,1.706
20120914,1.705
20120914,1.705
20120915,1.705
20120916,1.708
20120917,1.754
20120918,1.707
20120918,1.707
20120918,1.707
20120919,1.714
20120920,1.716
20120920,1.716
20120921,1.715
20120921,1.715
20120921,1.715
20120921,1.715
20120921,1.715
20120921,1.715
20120921,1.715
20120921,1.715
20120921,1.715
20120921,1.715
20120921,1.725
20120921,1.707
20120922,1.707
20120922,1.801
20120922,1.801
20120922,1.801
20120922,1.801
20120922,1.801
20120922,1.801
20120922,1.801
20120922,1.802
20120922,1.802
20120923,1.802
20120923,1.802
20120923,1.802
20120923,1.802
20120923,1.802
20120923,1.802
20120923,1.802
20120923,1.802
20120924,1.802
20120924,1.802
20120924,1.802
20120924,1.802
20120925,1.802
20120925,1.802
20120925,1.802
20120925,1.802
20120925,1.802
20120925,1.802
20120925,1.803
20120925,1.8
20120926,1.8
20120926,1.8
20120926,1.8
20120926,1.8
20120926,1.8
20120926,1.8
20120926,1.8
20120926,1.8
20120926,1.8
20120927,1.802
20120927,1.803
20120927,1.803
20120927,1.803
20120927,1.803
20120927,1.803
20120927,1.803
20120927,1.803
20120927,1.803
20120928,1.803
20120928,1.803
20120928,1.803
20120928,1.803
20120928,1.803
20120928,1.803
20120928,1.803
20120928,1.803
20120928,1.803
20120929,1.803
20120929,1.803
20120929,1.803
20120929,1.803
20120929,1.803
20120929,1.803
20120929,1.803
20120929,1.803
20120929,1.803
20120930,1.803
20120930,1.803
20120930,1.803
20120930,1.803
20120930,1.803
20120930,1.803
20120930,1.803
20120930,1.803
20120930,1.803
20121001,1.803
20121001,1.803
20121001,1.803
20121001,1.803
20121001,1.803
20121001,1.803
20121001,1.803
20121001,1.803
20121001,1.803
20121001,1.803
20121002,1.803
20121002,1.803
20121002,1.803
20121002,1.803
20121002,1.803
20121002,1.803
20121002,1.803
20121002,1.801
20121003,1.801
20121003,1.801
20121003,1.801
20121003,1.801
20121003,1.801
20121003,1.801
20121003,1.801
20121003,1.801
20121003,1.802
20121004,1.802
20121004,1.802
20121004,1.85
20121004,1.85
20121004,1.85
20121004,1.85
20121004,1.85
20121004,1.85
20121004,1.801
20121005,1.801
20121005,1.801
20121005,1.801
20121005,1.801
20121005,1.801
20121005,1.801
20121005,1.801
20121005,1.801
20121005,1.801
20121006,1.802
20121006,1.802
20121006,1.801
20121006,1.801
20121006,1.801
20121006,1.801
20121006,1.801
20121006,1.801
20121006,1.801
20121007,1.801
20121007,1.802
20121007,1.857
20121007,1.857
20121007,1.857
20121007,1.857
20121007,1.857
20121007,1.857
20121007,1.857
20121008,1.856
20121008,1.857
20121008,1.857
20121008,1.857
20121008,1.857
20121008,1.857
20121008,1.857
20121008,1.857
