Date,Value
20120906,5
20120907,5
20120908,5
20120908,5
20120909,5
20120910,5
20120911,5
20120912,5
20120914,5
20120914,5
20120916,5
20120917,5
20120918,5
20120919,5
20120919,5
20120920,5
20120921,5
20120922,5
20120923,5
20120925,5
20120926,5
20120928,5
20120928,5
20120929,5
20120930,5
20121002,5
20121003,5
20121004,5
20121005,5
20121007,5
20121008,5
20121009,5
20121010,5
20121011,5
20121012,5
20121013,5
20121014,5
20121015,5
20121017,5
20121018,5
20121019,5
20121020,5
20121021,5
20121022,5
20121023,5
20121023,5
20121024,5
20121026,5
20121026,5
20121028,5
20121029,5
20121030,5
20121031,5
20121101,5
20121102,5
20121103,5
20121103,5
20121105,5
20121106,5
20121107,5
20121108,5
20121109,5
20121110,5
20121119,5
20121120,5
20121121,5
20121123,5
20121124,5
20121125,5
20121126,5
20121128,5
20121129,5
20121129,5
20121201,5
20121204,5
20121205,5
20121208,5
20121209,5
20121210,5
20121212,5
20121213,5
20121213,5
20121214,5
20121218,5
20121219,5
20121220,5
20121221,5
20121222,5
20121225,5
20121226,5
20121227,5
20121228,5
20121229,5
20121231,5
20130101,5
20130104,5
20130105,5
20130107,5
20130114,5
20130115,5
20130117,5
20130118,5
20130119,5
20130122,5
20130124,5
20130125,5
20130125,5
20130126,5
20130127,5
20130131,5
20130226,5
20130305,5
20130306,5
20130312,5
20130312,5
20130314,5
20130316,5
20130317,5
20130318,5
20130319,5
20130321,5
20130322,5
20130323,5
20130324,5
20130325,5
20130326,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130402,5
20130403,5
20130404,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130413,5
20130414,5
20130415,5
20130416,5
20130417,5
20130419,5
20130419,5
20130420,5
20130421,5
20130423,5
20130423,5
20130424,5
20130425,5
20130427,5
20130428,5
20130428,5
20130429,5
20130430,5
20130502,5
20130503,5
20130504,5
20130505,5
20130506,5
20130507,5
20130508,5
20130509,5
20130510,5
20130511,5
20130512,5
20130513,5
20130514,5
20130515,5
20130516,5
20130517,5
20130518,5
20130519,5
20130520,5
20130522,5
20130523,5
20130524,5
