Date,Value
20120906,201
20120907,205
20120908,206
20120908,207
20120909,207
20120910,205
20120911,205
20120912,208
20120914,208
20120914,208
20120916,208
20120917,206
20120918,206
20120919,206
20120919,206
20120920,205
20120921,205
20120922,203
20120923,203
20120925,203
20120926,205
20120928,206
20120928,206
20120929,207
20120930,206
20121002,206
20121003,207
20121004,207
20121005,208
20121007,207
20121008,207
20121009,206
20121010,206
20121011,207
20121012,207
20121013,207
20121014,209
20121015,208
20121017,207
20121018,210
20121019,204
20121020,213
20121021,213
20121022,213
20121023,214
20121023,215
20121024,218
20121026,221
20121026,222
20121028,221
20121029,219
20121030,215
20121031,216
20121101,216
20121102,216
20121103,214
20121103,213
20121105,212
20121106,210
20121107,207
20121108,206
20121109,205
20121110,204
20121112,205
20121113,205
20121113,202
20121115,204
20121116,206
20121117,207
20121118,210
20121119,212
20121120,212
20121121,212
20121123,213
20121124,211
20121125,211
20121126,212
20121128,211
20121129,211
20121129,212
20121201,210
20121204,211
20121205,211
20121208,208
20121209,212
20121210,218
20121212,218
20121213,217
20121213,216
20121214,219
20121218,215
20121219,214
20121220,210
20121221,213
20121222,213
20121225,209
20121226,218
20121227,214
20121228,208
20121229,209
20121231,210
20130101,211
20130104,210
20130105,210
20130107,209
20130114,207
20130115,206
20130117,206
20130118,205
20130119,206
20130122,206
20130124,205
20130125,205
20130125,205
20130126,203
20130127,202
20130131,203
20130212,211
20130226,213
20130305,217
20130306,208
20130312,224
20130314,224
20130316,224
20130317,224
20130318,223
20130319,224
20130320,224
20130321,224
20130322,224
20130323,223
20130324,223
20130325,222
20130326,221
20130327,223
20130328,223
20130329,223
20130330,222
20130331,223
20130401,223
20130402,223
20130403,223
20130404,223
20130405,223
20130406,222
20130407,223
20130408,221
20130409,220
20130410,222
20130411,221
20130412,219
20130413,221
20130414,222
20130415,222
20130416,221
20130417,223
20130419,222
20130419,222
20130420,223
20130421,248
20130423,250
20130423,250
20130424,251
20130425,252
20130427,256
20130428,256
20130428,243
20130429,240
20130430,240
20130502,239
20130503,241
20130504,245
20130505,244
20130506,245
20130507,245
20130508,247
20130509,247
20130510,247
20130511,248
20130512,248
20130513,247
20130514,244
20130515,246
20130516,247
20130517,246
20130518,244
20130519,243
20130520,238
20130522,30
20130523,30
20130524,244
20130525,240
20130526,241
20130527,241
20130528,238
20130530,240
20130531,237
20130601,239
20130602,239
20130603,239
20130604,237
20130605,236
20130606,233
20130607,233
20130608,233
20130609,232
20130610,234
20130611,235
20130612,234
20130614,234
20130615,233
20130616,233
20130617,235
20130618,230
20130619,230
20130620,235
20130621,232
20130622,231
20130623,228
20130624,228
20130625,229
20130626,229
20130627,230
20130628,229
20130629,226
20130630,228
20130701,230
20130702,230
20130703,230
20130704,231
20130705,231
20130706,231
20130707,231
20130708,233
20130709,233
20130710,234
20130711,237
20130712,246
20130713,246
20130714,248
20130715,247
20130716,240
20130717,240
20130718,238
20130719,238
20130720,239
20130721,241
20130722,258
20130723,260
20130724,262
20130725,262
20130726,263
20130727,266
20130728,265
20130729,265
20130730,267
20130731,269
20130803,268
20130804,267
20130805,288
20130806,296
20130807,295
20130809,299
20130810,300
20130811,302
20130812,299
20130813,298
20130814,303
20130815,304
20130816,304
20130817,293
20130818,284
20130819,278
20130820,277
20130821,275
20130822,277
20130823,278
20130824,275
20130825,277
20130826,279
20130827,280
20130828,278
20130829,276
20130830,281
20130831,280
20130901,279
20130902,290
20130903,287
20130904,289
20130905,284
20130906,285
20130907,285
20130908,285
20130909,290
20130910,293
20130911,293
20130912,287
20130913,285
20130914,290
20130915,291
20130916,290
20130917,293
20130918,295
20130919,298
20130920,298
20130921,297
20130922,293
20130923,299
20130924,304
20130925,308
20130926,307
20130927,310
20130928,307
20130929,315
20130930,310
20131002,316
20131003,313
20131004,311
20131005,318
20131006,322
20131007,319
20131008,319
20131009,323
20131010,315
20131011,320
20131012,319
20131013,319
20131014,315
20131015,310
20131016,305
20131017,302
20131018,303
20131019,295
20131020,293
20131021,291
20131022,287
20131023,286
20131024,302
20131025,287
20131026,297
20131027,296
20131028,293
20131029,287
20131030,289
20131031,290
20131101,289
20131102,287
20131103,292
20131104,294
20131105,293
20131106,286
20131107,289
20131108,292
20131109,291
20131110,293
20131111,298
20131112,298
20131113,299
20131114,300
20131116,297
20131117,292
20131118,297
20131119,300
20131120,297
20131121,299
20131122,302
20131123,301
20131124,303
20131125,299
20131126,306
20131127,308
20131128,311
20131129,310
20131130,310
20131202,307
20131203,310
20131204,321
20131205,323
20131206,324
20131207,324
20131208,326
20131209,322
20131210,322
20131211,322
20131212,323
20131213,320
20131214,320
20131215,322
20131216,332
20131217,335
20131218,332
20131219,331
20131220,334
20131221,330
20131222,330
20131223,331
20131224,331
20131225,331
20131226,332
20131227,333
20131228,333
20131229,333
20131230,331
20131231,335
20140101,335
20140102,333
20140103,330
20140104,327
20140105,326
20140106,329
20140107,328
20140108,329
20140109,326
20140110,327
20140111,327
20140112,327
20140113,329
20140114,324
20140115,320
20140116,318
20140117,319
20140118,322
20140119,321
20140120,324
20140121,322
20140122,323
20140123,326
20140124,330
20140125,331
20140126,332
20140127,335
20140128,334
20140129,333
20140130,334
20140131,334
20140201,333
20140202,333
20140203,337
20140204,336
20140205,336
20140206,336
20140207,337
20140208,337
20140209,338
20140210,337
20140211,341
20140212,343
20140213,342
20140214,343
20140215,343
20140216,343
20140217,341
20140218,343
20140220,343
20140221,341
20140222,342
20140223,343
20140224,343
20140225,342
20140226,340
20140227,348
20140228,347
20140301,346
20140302,352
20140303,353
20140304,352
20140306,350
20140307,351
20140308,351
20140309,349
20140310,349
20140311,348
20140312,341
20140313,340
20140314,342
20140315,344
20140316,342
20140317,343
20140318,343
20140319,345
20140320,345
20140321,346
20140322,348
20140323,352
20140324,350
20140325,349
20140326,352
20140328,351
20140329,352
20140330,354
20140331,356
20140401,355
20140402,350
20140403,350
20140404,351
20140405,350
20140406,349
20140407,354
20140408,357
20140409,358
20140410,358
20140411,357
20140412,360
20140413,360
20140414,360
20140415,358
20140416,360
20140417,360
20140418,362
20140419,365
20140421,360
20140422,358
20140423,358
20140424,360
20140425,359
20140426,360
20140428,364
20140429,362
20140430,363
20140501,366
20140502,370
20140503,371
20140505,366
20140506,355
20140508,367
20140511,367
20140512,371
20140513,366
20140515,377
20140516,367
20140517,369
20140520,368
20140520,366
20140521,365
20140522,365
20140526,360
20140529,364
20140530,365
20140531,360
20140603,354
20140605,350
20140606,342
20140611,355
20140613,324
20140615,321
20140615,320
20140617,321
20140618,320
20140619,326
20140620,325
20140621,323
20140622,322
20140623,314
20140625,314
20140628,313
20140629,315
20140630,317
20140703,322
20140704,323
20140706,324
20140706,324
20140708,324
20140709,321
20140710,323
20140712,301
20140713,322
20140715,322
20140716,314
20140718,316
20140720,321
20140721,318
20140723,319
20140723,324
20140725,330
20140725,323
20140728,335
20140729,334
20140731,332
20140803,331
20140807,332
20140808,336
20140810,338
20140812,338
20140813,341
20140815,346
20140816,348
20140818,343
20140818,343
20140820,343
20140821,344
20140822,343
20140823,344
20140824,344
20140825,346
20140826,344
20140827,344
20140828,347
20140830,339
20140831,341
20140901,313
20140903,342
20140904,335
20140905,339
20140906,343
20140907,340
20140908,335
20140909,342
20140910,341
20140912,339
20140914,357
20140915,360
20140919,364
20140920,372
20140922,369
20140928,336
20141010,309
20141011,308
20141012,310
20141013,343
20141014,342
20141015,344
20141017,340
20141018,340
20141019,341
20141023,401
20141024,348
20141025,349
20141026,409
20141027,404
20141028,403
20141029,312
20141030,373
20141031,290
20141106,290
20141107,290
20141108,289
20141109,291
20141110,293
20141111,293
20141112,294
20141113,347
20141114,345
20141115,294
20141116,293
20141117,347
20141118,350
20141119,295
20141120,356
20150730,288
20150904,282
20150907,282
20151023,319
20151025,318
20160208,59
20160612,-
20160709,-
20161217,-
20170315,-
20170415,-
20180324,-
20181006,-
20190516,-
20191229,-
20200227,-
20200317,-
20200322,-
