Date,Value
20130912,-72
20130912,-70
20130913,-67
20130913,-67
20130913,-67
20130913,-62
20130913,-62
20130914,-101
20130914,-102
20130914,-102
20130914,-102
20130914,-107
20130914,-107
20130914,-107
20130914,-107
20130914,-107
20130914,-110
20130915,-119
20130915,-119
20130915,-119
20130915,-108
20130915,-109
20130915,-109
20130916,-112
20130916,-114
20130916,-114
20130916,-115
20130916,-114
20130916,-115
20130917,-115
20130917,-115
20130917,-114
20130917,-115
20130918,-117
20130918,-117
20130918,-117
20130918,-117
20130918,-117
20130918,-117
20130918,-118
20130919,-117
20130919,-117
20130919,-117
20130919,-116
20130919,-115
20130920,-116
20130920,-116
20130920,-116
20130920,-115
20130920,-115
20130920,-120
20130920,-120
20130921,-123
20130921,-131
20130921,-131
20130921,-131
20130921,-131
20130921,-131
20130922,-131
20130922,-131
20130922,-131
20130922,-131
20130923,-131
20130923,-131
20130923,-131
20130923,-133
20130923,-133
20130924,-132
20130924,-132
20130924,-132
20130924,-132
20130924,-132
20130924,-133
20130925,-133
20130925,-133
20130925,-133
20130925,-133
20130925,-134
20130926,-134
20130926,-134
20130926,-135
20130926,-135
20130926,-135
20130927,-135
20130927,-135
20130927,-135
20130927,-145
20130927,-145
20130928,-145
20130928,-145
20130928,-145
20130928,-135
20130928,-135
20130929,-135
20130929,-135
20130929,-135
20130929,-134
20130929,-134
20130930,-134
20130930,-134
20130930,-135
20130930,-133
20130930,-133
20131001,-133
20131001,-133
20131001,-133
20131001,-133
20131001,-133
20131002,-133
20131002,-133
20131002,-133
20131002,-132
20131003,-132
20131003,-132
20131003,-132
20131003,-132
20131003,-131
20131004,-131
20131004,-131
20131004,-131
20131004,-130
20131004,-129
20131004,-130
20131005,-130
20131005,-130
20131005,-130
20131005,-129
20131005,-129
20131006,-129
20131006,-129
20131006,-129
20131006,-129
20131006,-129
20131007,-129
20131007,-129
20131007,-129
20131007,-130
20131008,-129
20131008,-129
20131008,-129
20131008,-129
20131008,-130
20131009,-130
20131009,-130
20131009,-130
20131009,-130
20131009,-132
20131009,-132
20131010,-132
20131010,-132
20131010,-132
20131010,-132
20131010,-132
20131010,-129
20131011,-129
20131011,-129
20131011,-129
20131011,-129
20131011,-129
20131012,-129
20131012,-129
20131012,-129
20131012,-128
20131012,-128
20131013,-128
20131013,-128
20131013,-128
20131013,-128
20131013,-128
20131014,-128
20131014,-128
20131014,-128
20131014,-127
20131014,-128
20131015,-128
20131015,-128
20131015,-128
20131015,-129
20131015,-129
20131016,-129
20131016,-129
20131016,-129
20131016,-129
20131016,-129
20131017,-129
20131017,-129
20131017,-129
20131017,-128
20131018,-129
20131018,-129
20131018,-129
20131018,-129
20131018,-130
20131018,-130
20131019,-130
20131019,-130
20131019,-130
20131019,-130
20131019,-130
20131020,-130
20131020,-130
20131020,-130
20131020,-130
20131020,-130
20131021,-130
20131021,-130
20131021,-130
20131021,-130
20131021,-130
20131022,-130
20131022,-130
20131022,-130
20131022,-130
20131022,-130
20131023,-130
20131023,-130
20131023,-130
20131023,-130
20131023,-130
20131024,-130
20131024,-130
20131024,-130
20131024,-130
20131024,-130
20131025,-130
20131025,-130
20131025,-130
20131025,-130
20131025,-130
20131026,-130
20131026,-130
20131026,-130
20131026,-129
20131026,-129
20131027,-129
20131027,-129
20131027,-129
20131027,-129
20131027,-130
20131028,-130
20131028,-130
20131028,-130
20131028,-130
20131028,-130
20131029,-130
20131029,-130
20131029,-130
20131029,-130
20131029,-130
20131029,-131
20131030,-131
20131030,-131
20131030,-131
20131030,-129
20131030,-129
20131031,-129
20131031,-129
20131031,-129
20131031,-130
20131101,-130
20131101,-130
20131101,-130
20131101,-129
20131101,-129
20131102,-129
20131102,-129
20131102,-129
20131102,-131
20131102,-129
20131103,-129
20131103,-129
20131103,-129
20131103,-129
20131103,-129
20131104,-129
20131104,-129
20131104,-129
20131104,-129
20131105,-129
20131105,-129
20131105,-129
20131105,-129
20131105,-129
20131106,-129
20131106,-129
20131106,-129
20131106,-129
20131106,-129
20131107,-129
20131107,-129
20131107,-129
20131107,-129
20131107,-131
20131108,-131
20131108,-132
20131108,-132
20131108,-132
20131108,-132
20131109,-132
20131109,-132
20131109,-132
20131109,-132
20131109,-132
20131110,-131
20131110,-131
20131110,-131
20131110,-131
20131110,-131
20131111,-132
20131111,-132
20131111,-132
20131111,-132
20131111,-132
20131112,-132
20131112,-132
20131112,-132
20131112,-132
20131112,-132
20131113,-132
20131113,-131
20131113,-131
20131113,-131
20131113,-132
20131114,-132
20131114,-132
20131114,-132
20131114,-131
20131114,-131
20131115,-131
20131115,-131
20131115,-131
20131115,-131
20131116,-131
20131116,-131
20131116,-131
20131116,-131
20131117,-131
20131117,-131
20131117,-131
20131117,-131
20131117,-131
20131118,-130
20131118,-130
20131118,-130
20131118,-130
20131118,-131
20131119,-131
20131119,-131
20131119,-131
20131119,-131
20131119,-130
20131120,-130
20131120,-130
20131120,-130
20131120,-130
20131120,-131
20131120,-131
20131121,-131
20131121,-131
20131121,-131
20131121,-132
20131121,-131
20131122,-131
20131122,-131
20131122,-131
20131122,-132
20131122,-132
20131123,-132
20131123,-132
20131123,-130
20131123,-130
20131123,-130
20131124,-130
20131124,-130
20131124,-131
20131124,-132
20131124,-132
20131125,-132
20131125,-132
20131125,-132
20131125,-132
20131125,-132
20131126,-132
20131126,-132
20131126,-132
20131126,-132
20131126,-132
20131127,-132
20131127,-132
20131127,-132
20131127,-132
20131127,-132
20131128,-132
20131128,-132
20131128,-132
20131128,-132
20131128,-132
20131129,-132
20131129,-132
20131129,-132
20131129,-130
20131129,-130
20131130,-130
20131130,-130
20131130,-129
20131130,-129
20131130,-129
20131201,-129
20131201,-129
20131201,-129
20131201,-129
20131201,-129
20131202,-129
20131202,-129
20131202,-133
20131202,-133
20131202,-133
20131203,-133
20131203,-133
20131203,-133
20131203,-133
20131204,-133
20131204,-133
20131204,-133
20131204,-133
20131204,-133
20131204,-133
20131205,-133
20131205,-133
20131205,-133
20131205,-133
20131205,-134
20131206,-134
20131206,-134
20131206,-134
20131206,-133
20131206,-133
20131207,-133
20131207,-133
20131207,-133
20131207,-133
20131207,-133
20131207,-133
20131208,-133
20131208,-133
20131208,-132
20131208,-129
20131209,-128
20131209,-128
20131209,-128
20131209,-129
20131209,-129
20131209,-129
20131210,-129
20131210,-129
20131210,-130
20131210,-130
20131210,-129
20131211,-129
20131211,-129
20131211,-130
20131211,-130
20131211,-131
20131212,-131
20131212,-131
20131212,-131
20131212,-131
20131213,-131
20131213,-131
20131213,-132
20131213,-131
20131213,-131
20131214,-131
20131214,-131
20131214,-131
20131214,-131
20131214,-131
20131215,-131
20131215,-131
20131215,-131
20131215,-131
20131216,-130
20131216,-130
20131216,-130
20131216,-130
20131216,-130
20131217,-130
20131217,-130
20131217,-128
20131217,-129
20131217,-129
20131218,-129
20131218,-129
20131218,-129
20131218,-129
20131218,-129
20131219,-129
20131219,-129
20131219,-129
20131219,-129
20131220,-129
20131220,-129
20131220,-129
20131220,-129
20131220,-129
20131221,-129
20131221,-129
20131221,-130
20131221,-130
20131221,-130
20131222,-130
20131222,-130
20131222,-130
20131222,-130
20131223,-130
20131223,-130
20131223,-130
20131223,-130
20131223,-130
20131224,-130
20131224,-130
20131224,-130
20131224,-130
20131224,-130
20131225,-130
20131225,-130
20131225,-124
20131225,-124
20131225,-124
20131226,-124
20131226,-124
20131226,-124
20131226,-124
20131226,-124
20131227,-124
20131227,-124
20131227,-126
20131227,-126
20131227,-127
20131228,-127
20131228,-127
20131228,-127
20131228,-127
20131228,-127
20131229,-127
20131229,-127
20131229,-124
20131229,-124
20131229,-124
20131230,-124
20131230,-124
20131230,-124
20131230,-124
20131230,-124
20131231,-124
20131231,-124
20131231,-125
20131231,-125
20131231,-125
20140101,-125
20140101,-125
20140101,-125
20140101,-125
20140101,-125
20140102,-125
20140102,-125
20140102,-125
20140102,-125
20140102,-125
20140103,-125
20140103,-125
20140103,-124
20140103,-124
20140103,-124
20140104,-124
20140104,-124
20140104,-124
20140104,-124
20140104,-124
20140105,-124
20140105,-124
20140105,-124
20140105,-124
20140105,-124
20140106,-124
20140106,-124
20140106,-124
20140106,-124
20140106,-124
20140107,-124
20140107,-124
20140107,-124
20140107,-124
20140107,-124
20140108,-124
20140108,-124
20140108,-125
