Date,Value
20120814,0.975
20120815,0.22
20120815,0.221
20120816,0.219
20120818,0.968
20120818,0.957
20120818,0.957
20120819,0.886
20120820,0.882
20120820,0.882
20120821,0.965
20120822,0.948
20120823,0.964
20120824,0.991
20120825,1.024
20120826,1.023
20120828,0.972
20120828,0.947
20120828,0.946
20120829,0.946
20120829,0.946
20120830,0.945
20120831,0.947
20120901,0.947
20120901,0.945
20120902,0.945
20120902,0.945
20120902,0.941
20120903,0.941
20120903,0.96
20120903,0.96
20120904,0.939
20120904,0.939
20120904,0.939
20120904,5.074
20120904,5.074
20120905,2.209
20120905,2.209
20120905,2.209
20130912,2.352
20130912,2.352
20130913,2.352
20130913,2.352
20130913,2.352
20130913,2.615
20130913,2.616
20130914,2.607
20130914,2.547
20130914,2.537
20130914,2.537
20130914,2.54
20130914,2.54
20130914,2.54
20130914,2.599
20130914,2.599
20130914,2.599
20130915,2.598
20130915,2.598
20130915,2.598
20130915,2.788
20130915,2.788
20130915,2.788
20130916,2.7
20130916,2.7
20130916,2.7
20130916,2.705
20130916,2.702
20130916,2.701
20130917,2.701
20130917,2.701
20130917,2.697
20130917,2.693
20130918,2.698
20130918,2.698
20130918,2.698
20130918,2.698
20130918,2.698
20130918,2.698
20130918,2.692
20130919,2.689
20130919,2.689
20130919,2.689
20130919,2.688
20130919,2.684
20130920,2.804
20130920,2.804
20130920,2.804
20130920,2.804
20130920,2.804
20130920,2.609
20130920,2.608
20130921,2.607
20130921,2.607
20130921,2.607
20130921,2.607
20130921,2.606
20130921,2.61
20130922,2.61
20130922,2.61
20130922,2.626
20130922,2.625
20130923,2.623
20130923,2.623
20130923,2.623
20130923,2.608
20130923,2.609
20130924,2.609
20130924,2.609
20130924,2.609
20130924,2.609
20130924,2.608
20130924,2.61
20130925,2.61
20130925,2.61
20130925,2.606
20130925,2.607
20130925,2.597
20130926,2.597
20130926,2.597
20130926,2.597
20130926,2.598
20130926,2.597
20130927,2.597
20130927,2.597
20130927,2.597
20130927,2.433
20130927,2.433
20130928,2.433
20130928,2.433
20130928,2.434
20130928,2.603
20130928,2.603
20130929,2.603
20130929,2.603
20130929,2.618
20130929,2.62
20130929,2.621
20130930,2.621
20130930,2.621
20130930,2.611
20130930,2.625
20130930,2.624
20131001,2.624
20131001,2.624
20131001,2.624
20131001,2.624
20131001,2.624
20131002,2.624
20131002,2.624
20131002,2.638
20131002,2.64
20131003,2.645
20131003,2.645
20131003,2.645
20131003,2.645
20131003,2.655
20131004,2.655
20131004,2.654
20131004,2.654
20131004,2.655
20131004,2.65
20131004,2.651
20131005,2.651
20131005,2.651
20131005,2.651
20131005,2.65
20131005,2.65
20131006,2.65
20131006,2.65
20131006,2.654
20131006,2.657
20131006,2.658
20131007,2.658
20131007,2.658
20131007,2.654
20131007,2.658
20131008,2.658
20131008,2.659
20131008,2.659
20131008,2.659
20131008,2.657
20131009,2.657
20131009,2.656
20131009,2.656
20131009,2.654
20131009,2.646
20131009,2.647
20131010,2.647
20131010,2.647
20131010,2.653
20131010,2.655
20131010,2.655
20131010,2.65
20131011,2.65
20131011,2.65
20131011,2.648
20131011,2.644
20131011,2.645
20131012,2.645
20131012,2.645
20131012,2.645
20131012,2.645
20131012,2.695
20131013,2.695
20131013,2.695
20131013,2.697
20131013,2.697
20131013,2.697
20131014,2.697
20131014,2.697
20131014,2.694
20131014,2.691
20131014,2.641
20131015,2.641
20131015,2.641
20131015,2.641
20131015,2.642
20131015,2.642
20131016,2.642
20131016,2.642
20131016,2.642
20131016,2.644
20131016,2.646
20131017,2.646
20131017,2.646
20131017,2.651
20131017,2.653
20131018,2.699
20131018,2.699
20131018,2.699
20131018,2.691
20131018,2.696
20131018,2.696
20131019,2.696
20131019,2.696
20131019,2.686
20131019,2.693
20131019,2.693
20131020,2.693
20131020,2.693
20131020,2.692
20131020,2.65
20131020,2.65
20131021,2.65
20131021,2.65
20131021,2.653
20131021,2.652
20131021,2.652
20131022,2.652
20131022,2.652
20131022,2.651
20131022,2.691
20131022,2.692
20131023,2.692
20131023,2.692
20131023,2.692
20131023,2.694
20131023,2.694
20131024,2.694
20131024,2.694
20131024,2.693
20131024,2.688
20131024,2.688
20131025,2.688
20131025,2.688
20131025,2.684
20131025,2.682
20131025,2.682
20131026,2.682
20131026,2.682
20131026,2.686
20131026,2.681
20131026,2.679
20131027,2.679
20131027,2.679
20131027,2.679
20131027,2.677
20131027,2.726
20131028,2.726
20131028,2.726
20131028,2.726
20131028,2.721
20131028,2.721
20131029,2.721
20131029,2.721
20131029,2.721
20131029,2.775
20131029,2.772
20131029,2.738
20131030,2.738
20131030,2.738
20131030,2.723
20131030,2.679
20131030,2.679
20131031,2.679
20131031,2.679
20131031,2.679
20131031,2.679
20131101,2.677
20131101,2.677
20131101,2.677
20131101,2.68
20131101,2.68
20131102,2.68
20131102,2.68
20131102,2.681
20131102,2.712
20131102,2.712
20131103,2.712
20131103,2.712
20131103,2.712
20131103,2.669
20131103,2.669
20131104,2.669
20131104,2.669
20131104,2.671
20131104,2.673
20131105,2.672
20131105,2.672
20131105,2.672
20131105,2.679
20131105,2.677
20131106,2.677
20131106,2.677
20131106,2.677
20131106,2.674
20131106,2.675
20131107,2.675
20131107,2.674
20131107,2.674
20131107,2.667
20131107,2.649
20131108,2.652
20131108,2.652
20131108,2.652
20131108,2.663
20131108,2.665
20131109,2.664
20131109,2.664
20131109,2.664
20131109,2.664
20131109,2.663
20131110,2.663
20131110,2.663
20131110,2.663
20131110,2.656
20131110,2.659
20131111,2.659
20131111,2.659
20131111,2.659
20131111,2.659
20131111,2.659
20131112,2.655
20131112,2.655
20131112,2.655
20131112,2.662
20131112,2.663
20131113,2.663
20131113,2.662
20131113,2.662
20131113,2.655
20131113,2.65
20131114,2.65
20131114,2.65
20131114,2.65
20131114,2.642
20131114,2.642
20131115,2.642
20131115,2.642
20131115,2.642
20131115,2.642
20131116,2.642
20131116,2.642
20131116,2.645
20131116,2.646
20131117,2.646
20131117,2.646
20131117,2.645
20131117,2.642
20131117,2.64
20131118,2.693
20131118,2.693
20131118,2.693
20131118,2.694
20131118,2.695
20131119,2.641
20131119,2.641
20131119,2.641
20131119,2.641
20131119,2.643
20131120,2.644
20131120,2.644
20131120,2.644
20131120,2.644
20131120,2.643
20131120,2.643
20131121,2.643
20131121,2.643
20131121,2.632
20131121,2.686
20131121,2.686
20131122,2.686
20131122,2.686
20131122,2.687
20131122,2.686
20131122,2.686
20131123,2.686
20131123,2.686
20131123,2.731
20131123,2.631
20131123,2.631
20131124,2.631
20131124,2.631
20131124,2.632
20131124,2.632
20131124,2.632
20131125,2.632
20131125,2.632
20131125,2.632
20131125,2.633
20131125,2.633
20131126,2.633
20131126,2.633
20131126,2.633
20131126,2.633
20131126,2.633
20131127,2.633
20131127,2.633
20131127,2.634
20131127,2.633
20131127,2.633
20131128,2.633
20131128,2.633
20131128,2.632
20131128,2.632
20131128,2.632
20131129,2.632
20131129,2.632
20131129,2.65
20131129,2.701
20131129,2.701
20131130,2.701
20131130,2.701
20131130,2.742
20131130,2.743
20131130,2.743
20131201,2.743
20131201,2.743
20131201,2.743
20131201,2.743
20131201,2.743
20131202,2.743
20131202,2.743
20131202,2.698
20131202,2.647
20131202,2.647
20131203,2.647
20131203,2.647
20131203,2.647
20131203,2.647
20131204,2.647
20131204,2.647
20131204,2.647
20131204,2.646
20131204,2.65
20131204,2.65
20131205,2.65
20131205,2.65
20131205,2.65
20131205,2.651
20131205,2.651
20131206,2.651
20131206,2.651
20131206,2.65
20131206,2.65
20131206,2.65
20131207,2.65
20131207,2.65
20131207,2.638
20131207,2.641
20131207,2.641
20131207,2.641
20131208,2.641
20131208,2.641
20131208,2.643
20131208,2.666
20131209,2.666
20131209,2.666
20131209,2.666
20131209,2.665
20131209,2.665
20131209,2.665
20131210,2.665
20131210,2.665
20131210,2.668
20131210,2.667
20131210,2.667
20131211,2.667
20131211,2.667
20131211,2.663
20131211,2.663
20131211,2.663
20131212,2.663
20131212,2.663
20131212,2.66
20131212,2.66
20131213,2.66
20131213,2.66
20131213,2.656
20131213,2.655
20131213,2.655
20131214,2.655
20131214,2.655
20131214,2.656
20131214,2.655
20131214,2.655
20131215,2.655
20131215,2.655
20131215,2.655
20131215,2.654
20131216,2.654
20131216,2.654
20131216,2.654
20131216,2.653
20131216,2.653
20131217,2.653
20131217,2.653
