Date,Value
20120813,79500
20120815,80300
20120815,80100
20120816,80400
20120818,79500
20120818,79500
20120819,2320
20120820,2320
20120821,79900
20120822,80100
20120823,80100
20120823,79000
20120824,79400
20120827,79400
20120828,79400
20120829,78600
20120830,78600
20120831,78600
20120901,78600
20120901,78600
20120902,78800
20120903,78800
20120903,78800
20120904,78900
20120905,78800
20130913,584
20130913,584
20130913,584
20130914,584
20130915,594
20130916,594
20130917,594
20130918,594
20130919,589
20130920,589
20130921,585
20130922,585
20130923,585
20130924,610
20130925,624
20130926,624
20130927,624
20130928,642
20130929,643
20130930,652
20131002,658
20131003,658
20131004,662
20131005,661
20131006,662
20131007,680
20131008,678
20131009,679
20131010,681
20131011,684
20131012,684
20131013,696
20131014,693
20131015,709
20131016,714
20131017,723
20131018,723
20131019,722
20131020,751
20131021,747
20131022,752
20131023,760
20131024,764
20131025,757
20131026,757
20131027,752
20131028,733
20131029,727
20131030,734
20131031,734
20131101,743
20131102,742
20131103,768
20131104,768
20131105,755
20131106,755
20131107,755
20131108,761
20131109,761
20131110,787
20131111,787
20131112,787
20131113,757
20131116,754
20131117,754
20131118,754
20131119,770
20131120,769
20131121,758
20131122,758
20131123,758
20131124,755
20131125,755
20131126,762
20131127,762
20131128,756
20131129,756
20131130,743
20131202,769
20131203,769
20131204,785
20131205,785
20131206,768
20131207,778
20131208,785
20131209,785
20131210,783
20131211,777
20131212,777
20131213,773
20131214,769
20131215,760
20131216,763
20131217,760
20131218,762
20131219,766
20131220,766
20131221,766
20131223,771
20131224,771
20131225,809
20131226,817
20131227,816
20131228,823
20131229,816
20131230,834
20131231,834
20140101,831
20140102,835
20140103,840
20140104,837
20140105,834
20140106,835
20140107,829
20140108,823
20140109,823
20140110,824
20140111,824
20140112,818
20140113,810
20140114,811
20140115,807
20140116,810
20140117,807
20140118,805
20140119,805
20140120,801
20140121,798
20140122,798
20140123,833
20140124,827
20140125,827
20140126,818
20140127,814
20140128,816
20140129,811
20140130,811
20140131,818
20140201,807
20140202,807
20140203,820
20140204,817
20140205,817
20140206,831
20140207,827
20140208,827
20140209,827
20140211,808
20140212,804
20140213,807
20140214,807
20140215,807
20140216,806
20140217,806
20140218,806
20140220,800
20140221,800
20140222,799
20140223,806
20140224,807
20140225,818
20140226,817
20140227,808
20140228,805
20140301,807
20140302,807
20140303,800
20140304,799
20140306,799
20140307,800
20140308,801
20140309,801
20140310,794
20140311,790
20140312,777
20140313,789
20140314,786
20140315,787
20140316,787
20140317,791
20140318,791
20140319,791
20140320,783
20140321,783
20140322,798
20140323,798
20140324,798
20140325,802
20140326,838
20140327,838
20140328,838
20140329,801
20140330,802
20140401,807
20140402,804
20140403,804
20140404,805
20140405,796
20140406,798
20140407,798
20140408,797
20140409,794
20140410,792
20140411,792
20140412,792
20140413,794
20140414,796
20140415,796
20140416,793
20140417,799
20140418,802
20140419,802
20140421,815
20140422,818
20140423,818
20140424,809
20140425,798
20140426,809
20140427,797
20140428,797
20140429,808
20140430,808
20140501,808
20140502,809
20140503,823
20140505,855
20140506,855
20140507,2900
20140509,847
20140511,841
20140512,2890
20140513,833
20140514,814
20140515,804
20140516,801
20140517,797
20140519,799
20140520,799
20140521,847
20140522,848
20140526,928
20140527,924
20140529,884
20140530,882
20140531,25800
20140601,26100
20140603,850
20140605,852
20140606,833
20140607,26400
20140609,839
20140611,843
20140612,843
20140613,857
20140614,866
20140616,859
20140617,859
20140618,859
20140619,854
20140620,862
20140621,864
20140622,864
20140623,853
20140624,848
20140625,846
20140627,848
20140628,27700
20140629,27700
20140629,841
20140702,839
20140703,844
20140705,839
20140706,839
20140707,839
20140708,29000
20140709,834
20140710,833
20140711,828
20140712,827
20140714,829
20140715,828
20140717,827
20140718,827
20140720,29900
20140721,832
20140722,29900
20140723,841
20140724,840
20140725,840
20140726,29900
20140728,839
20140729,844
20140731,29700
20140801,849
20140802,849
20140803,847
20140804,853
20140805,853
20140806,853
20140807,847
20140808,845
20140809,29600
20140810,845
20140811,844
20140812,848
20140813,843
20140814,846
20140815,846
20140816,846
20140817,851
