Date,Value
20120813,173
20120815,173
20120815,173
20120816,173
20120818,173
20120818,173
20120819,173
20120820,175
20120821,172
20120822,175
20120823,175
20120823,175
20120824,175
20120827,186
20120828,187
20120829,187
20120830,187
20120831,187
20120901,187
20120901,188
20120902,188
20120903,188
20120903,188
20120904,188
20120905,188
20130913,342
20130913,358
20130913,358
20130914,358
20130915,358
20130916,360
20130917,340
20130918,340
20130919,357
20130920,354
20130921,353
20130922,351
20130923,354
20130924,355
20130925,361
20130926,364
20130927,367
20130928,370
20130929,376
20130930,382
20131002,385
20131003,386
20131004,391
20131005,387
20131006,398
20131007,406
20131008,397
20131009,392
20131010,397
20131011,405
20131012,405
20131013,411
20131014,401
20131015,394
20131016,389
20131017,395
20131018,408
20131019,430
20131020,431
20131021,425
20131022,433
20131023,436
20131024,443
20131025,442
20131026,433
20131027,429
20131028,425
20131029,420
20131030,419
20131031,419
20131101,419
20131102,420
20131103,422
20131104,429
20131105,426
20131106,431
20131107,436
20131108,443
20131109,443
20131110,444
20131111,446
20131112,449
20131113,447
20131116,450
20131117,441
20131118,446
20131119,446
20131120,442
20131121,447
20131122,446
20131123,441
20131124,444
20131125,448
20131126,448
20131127,444
20131128,442
20131129,446
20131130,444
20131202,442
20131203,442
20131204,449
20131205,454
20131206,456
20131207,459
20131208,464
20131209,465
20131210,466
20131211,463
20131212,463
20131213,460
20131214,463
20131215,465
20131216,463
20131217,460
20131218,459
20131219,462
20131220,462
20131221,462
20131223,459
20131224,464
20131225,823
20131226,837
20131227,839
20131228,844
20131229,846
20131230,844
20131231,841
20140101,844
20140102,847
20140103,842
20140104,844
20140105,847
20140106,847
20140107,846
20140108,844
20140109,847
20140110,847
20140111,847
20140112,836
20140113,830
20140114,846
20140115,847
20140116,850
20140117,852
20140118,852
20140119,853
20140120,852
20140121,850
20140122,850
20140123,851
20140124,851
20140125,856
20140126,857
20140127,860
20140128,861
20140129,855
20140130,855
20140131,854
20140201,852
20140202,848
20140203,853
20140204,852
20140205,850
20140206,856
20140207,858
20140208,859
20140209,858
20140211,851
20140212,853
20140213,854
20140214,859
20140215,862
20140216,862
20140217,863
20140218,871
20140220,871
20140221,871
20140222,870
20140223,865
20140224,864
20140225,868
20140226,863
20140227,863
20140228,870
20140301,874
20140302,876
20140303,875
20140304,877
20140306,876
20140307,878
20140308,877
20140309,878
20140310,868
20140311,872
20140312,497
20140313,871
20140314,875
20140315,498
20140316,496
20140317,495
20140318,488
20140319,487
20140320,488
20140321,489
20140322,491
20140323,493
20140324,495
20140325,496
20140326,884
20140327,500
20140328,497
20140329,873
20140330,878
20140401,879
20140402,876
20140403,876
20140404,876
20140405,497
20140406,495
20140407,494
20140408,491
20140409,494
20140410,494
20140411,497
20140412,499
20140413,877
20140414,497
20140415,497
20140416,499
20140417,500
20140418,870
20140419,872
20140421,869
20140422,875
20140423,885
20140424,886
20140425,492
20140426,888
20140427,491
20140428,493
20140429,497
20140430,890
20140501,889
20140502,888
20140503,897
20140505,894
20140506,899
20140507,920
20140509,901
20140511,899
20140512,918
20140513,907
20140514,909
20140515,907
20140516,907
20140517,909
20140519,914
20140520,542
20140521,917
20140522,925
20140526,926
20140527,925
20140529,925
20140530,912
20140531,914
20140601,914
20140603,920
20140605,923
20140606,917
20140607,917
20140609,910
20140611,924
20140612,922
20140613,927
20140614,937
20140616,932
20140617,932
20140618,933
20140619,933
20140620,938
20140621,936
20140622,936
20140623,941
20140624,935
20140625,935
20140627,928
20140628,940
20140629,941
20140629,944
20140702,945
20140703,946
20140705,933
20140706,523
20140707,931
20140708,936
20140709,935
20140710,929
20140711,927
20140712,931
20140714,939
20140715,938
20140717,933
20140718,937
20140720,930
20140721,933
20140722,949
20140723,957
20140724,957
20140725,957
20140726,953
20140728,956
20140729,958
20140731,950
20140801,959
20140802,965
20140803,956
20140804,946
20140805,963
20140806,948
20140807,949
20140808,952
20140809,959
20140810,962
20140811,964
20140812,961
20140813,962
20140814,966
20140815,981
20140816,963
20140817,990
20140818,1010
20140819,1020
20140821,1030
20140822,1030
20140823,1030
20140824,1020
20140825,1030
20140826,1040
20140827,1030
20140828,1040
20140830,1040
20140831,1010
20140901,1050
20140902,1050
20140903,1060
20140904,1050
20140905,1060
20140906,1060
20140907,1030
20140908,1030
20140909,1050
20140910,1060
20140911,1060
20140912,1050
20140913,1040
20140914,1040
20140915,1020
20140920,1030
20141010,470
20141012,1010
20141013,1010
20141017,1020
20141018,1010
20141019,1010
20141023,1020
20141024,1020
20141025,1020
20141026,1020
20141028,1030
20141030,1020
20141031,470
20141106,470
20141106,472
20141107,466
20141110,465
20141111,469
20141114,489
20141117,1070
20141117,1060
20141119,1230
20141120,1240
20150830,1610
20150918,1530
20151021,1550
20151024,1560
20151120,1600
20160220,1870
20160616,-
20170305,-
20180228,-
20181024,-
20190326,-
20200202,-
20200307,-
