Date,Value
20120825,41
20130915,1651
20140915,2504
20140920,2558
20141025,2609
20141028,2620
20141106,2679
20141117,2774
20141201,2517
20141209,2394
20141214,2407
20141216,2412
20141222,2457
20141225,2473
20141227,2493
20141228,2507
20141229,2525
20150101,2581
20150111,2152
20150111,2153
20150114,2026
20150115,2060
20150115,2074
20150117,2112
20150118,2112
20150119,2114
20150121,2001
20150124,2109
20150124,2123
20150130,2023
20150222,2010
20150222,2012
20150305,1962
20150323,1786
20150413,1887
20150428,1928
20150514,2030
20150604,2193
20150614,2281
