Date,Value
20141128,5
20141129,5
20141129,5
20141129,5
20141129,5
20141130,5
20141130,5
20141201,5
20141202,5
20141207,5
20141209,5
20170627,2
20170723,2
20171002,4
20180207,4
20180222,4
20180223,4
20180316,4
20180316,4
20180316,4
20180318,4
20180319,4
20180320,4
20180321,4
20180322,4
20180323,4
20180324,4
20180325,4
20180326,4
20180327,4
20180328,4
20180329,4
20180330,4
20180331,4
20180401,4
20180402,4
20180403,4
20180404,4
20180405,4
20180406,4
20180407,4
20180408,4
20180410,4
20180411,4
20180411,4
20180412,4
20180413,4
20180414,4
20180415,4
20180419,4
20180421,4
20180422,4
20180424,4
20180425,4
20180426,4
20180427,4
20180428,4
20180429,4
20180430,4
20180501,4
20180502,4
20180505,4
20180506,4
20180507,4
20180508,4
20180511,4
20180512,4
20180513,4
20180514,4
20180525,4
20180526,4
20180527,4
20180528,4
20180530,4
20180531,4
20180531,4
20180601,4
20180602,4
20180604,4
20180604,4
20180605,4
20180606,4
20180607,4
20180608,4
20180609,4
20180610,4
20180611,4
20180612,4
20180613,4
20180614,4
20180615,4
20180616,4
20180617,4
20180618,4
20180619,4
20180620,4
20180622,4
20180623,4
20180623,4
20180624,4
20180625,4
20180626,4
20180627,4
20180629,4
20180630,4
20180702,4
20180702,4
20180703,4
20180704,4
20180706,4
20180707,4
20180708,4
20180710,4
20180711,4
20180712,4
20180712,4
20180713,4
20180714,4
20180715,4
20180716,4
20180717,4
20180718,4
20180719,4
20180720,4
20180725,4
20180728,4
20180729,4
20180730,4
20180731,4
20180801,4
20180804,4
20180805,4
20180806,4
20180808,4
20180809,4
20180811,4
20180814,4
20180815,4
20180816,4
20180817,4
20180818,4
20180820,4
20180820,4
20180821,4
20180822,4
20180825,4
20180826,4
20180827,4
20180828,4
20180830,4
20180902,4
20180903,4
20180904,4
20180905,4
20180907,4
20180908,4
20180911,4
20180911,4
20180912,4
20180913,4
20180914,4
20180916,4
20180917,4
20180918,4
20180919,4
20180922,4
20180923,4
20180924,4
20180925,4
20180926,4
20180927,4
20180928,4
20180929,4
20181002,4
20181003,4
20181004,4
20181005,4
20181006,4
20181007,4
20181008,4
20181009,4
20181010,4
20181011,4
20181012,4
20181016,4
20181017,4
20181018,4
20181019,4
20181020,4
20181021,4
20181022,4
20181023,4
20181024,4
20181027,4
20181028,4
20181030,4
20181031,4
20181103,4
20181104,4
20181105,4
20181108,4
20181112,4
20190315,4
20190317,4
20190320,4
20190322,4
20190324,4
20190327,4
20190329,4
20190331,4
20190401,4
20190405,4
20190407,4
20190412,4
20190421,4
20190422,4
20190424,4
