Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.703
20120909,1.701
20120909,1.858
20120909,1.858
20120910,1.877
20120910,1.877
20120910,1.877
20120910,1.877
20120910,1.877
20120910,1.877
20120910,1.877
20120911,1.88
20120911,1.88
20120911,1.88
20120911,1.88
20120911,1.88
20120911,1.88
20120911,1.88
20120911,1.88
20120912,1.88
20120912,1.88
20120912,1.992
20120913,1.899
20120914,1.9
20120915,1.907
20120916,1.91
20120917,1.905
20120918,1.818
20120918,1.818
20120918,1.818
20120919,1.814
20120920,1.81
20120920,1.81
20120921,1.81
20120921,1.81
20120921,1.809
20120921,1.863
20120921,1.863
20120921,1.863
20120921,1.863
20120921,1.863
20120921,1.894
20120921,1.894
20120921,1.913
20120921,1.913
20120922,1.913
20120922,1.911
20120922,1.916
20120922,1.916
20120922,1.916
20120922,1.916
20120922,1.916
20120922,1.916
20120922,1.916
20120923,1.915
20120923,1.922
20120923,1.922
20120923,1.922
20120923,1.922
20120923,1.922
20120923,1.922
20120923,1.922
20120923,1.922
20120924,1.922
20120924,1.922
20120924,1.922
20120925,1.922
20120925,1.922
20120925,1.922
20120925,1.922
20120925,1.922
20120925,1.922
20120925,1.922
20120925,1.922
20120926,1.922
20120926,1.922
20120926,1.924
20120926,1.924
20120926,1.924
20120926,1.924
20120926,1.924
20120926,1.924
20120926,1.924
20120927,1.924
20120927,1.924
20120927,1.996
20120927,2.019
20120927,2.019
20120927,2.019
20120927,2.019
20120927,2.019
20120927,2.019
20120928,2.019
20120928,2.019
20120928,1.996
20120928,1.996
20120928,1.996
20120928,1.996
20120928,1.996
20120928,1.996
20120928,1.996
20120929,1.996
20120929,1.996
20120929,1.996
20120929,1.996
20120929,1.996
20120929,1.996
20120929,1.996
20120929,1.996
20120929,1.996
20120930,1.996
20120930,1.996
20120930,1.997
20120930,1.997
20120930,1.997
20120930,1.997
20120930,1.997
20120930,1.997
20120930,1.997
20121001,1.997
20121001,1.997
20121001,1.997
20121001,1.997
20121001,1.997
20121001,1.997
20121001,1.997
20121001,1.997
20121001,1.997
20121001,1.997
20121002,1.997
20121002,1.997
20121002,1.997
20121002,1.997
20121002,1.997
20121002,1.997
20121002,1.997
20121002,1.997
20121003,1.997
20121003,2.002
20121003,2.002
20121003,2.002
20121003,2.002
20121003,2.002
20121003,2.002
20121003,2.002
20121003,2.002
20121004,2.002
20121004,2.002
20121004,2.002
20121004,2.002
20121004,2.002
20121004,2.002
20121004,2.002
20121004,2.002
20121004,2.002
20121005,2.002
20121005,2.001
20121005,2.001
20121005,2.001
20121005,2.001
20121005,2.001
20121005,2.001
20121005,2.001
20121005,2.001
20121006,2.001
20121006,2.001
20121006,2.001
20121006,2.001
20121006,1.999
20121006,1.999
20121006,1.999
20121006,1.999
20121006,1.999
20121007,1.999
20121007,1.999
20121007,1.999
20121007,1.999
20121007,1.997
20121007,1.997
20121007,1.997
20121007,1.997
20121007,1.997
20121008,1.997
20121008,1.997
20121008,1.997
20121008,1.997
20121008,1.996
20121008,1.996
20121008,1.996
20121008,1.996
20121008,1.996
20121009,1.996
20121009,1.996
20121009,1.996
20121009,1.996
20121009,1.996
20121009,1.995
20121009,1.995
20121009,1.995
20121010,1.995
20121010,1.995
20121010,1.995
20121010,1.995
20121010,1.913
20121010,1.913
20121010,1.913
20121010,1.913
20121010,1.913
20121011,1.913
20121011,1.913
20121011,1.913
20121011,1.913
20121011,1.911
20121011,1.911
20121011,1.911
20121011,1.911
20121011,1.911
20121012,1.911
20121012,1.911
20121012,1.911
20121012,1.926
20121012,1.926
20121012,1.926
20121012,1.926
20121012,1.926
20121012,1.926
20121013,1.926
20121013,1.926
20121013,1.926
20121013,1.923
20121013,1.923
20121013,1.923
20121013,1.923
20121013,1.923
20121013,1.923
20121014,1.923
20121014,1.923
20121014,1.923
20121014,1.926
20121014,1.924
20121014,1.924
20121014,1.924
20121014,1.924
20121014,1.924
20121015,1.924
20121015,1.924
20121015,1.924
20121015,1.924
20121015,1.927
20121016,1.927
20121016,1.927
20121016,1.927
20121016,1.927
20121016,1.927
20121016,1.927
20121016,1.927
20121016,1.927
20121017,1.927
20121017,1.927
20121017,1.927
20121017,1.927
20121017,1.933
20121017,1.932
20121017,1.932
20121017,1.932
20121017,1.932
20121018,1.932
20121018,1.932
20121018,1.932
20121018,1.932
20121018,1.932
20121018,1.929
20121018,1.929
20121018,1.929
20121018,1.929
20121019,1.929
20121019,1.929
20121019,1.929
20121019,1.929
20121019,1.929
20121019,1.929
20121019,1.929
20121019,1.929
20121019,1.929
20121020,1.929
20121020,1.929
20121020,1.929
20121020,1.929
20121020,1.926
20121020,1.926
20121020,1.926
20121020,1.926
20121020,1.926
20121021,1.926
20121021,1.926
20121021,1.926
20121021,1.926
20121021,1.926
20121021,1.918
20121021,1.917
20121021,1.917
20121021,1.917
20121022,1.917
20121022,1.917
20121022,1.917
20121022,1.917
20121022,1.917
20121022,1.917
20121022,1.917
20121022,1.917
20121022,1.917
20121023,1.917
20121023,1.917
20121023,1.917
20121023,1.917
20121023,1.917
20121023,1.931
20121023,1.931
20121023,1.931
20121023,1.931
20121024,1.931
20121024,1.931
20121024,1.931
20121024,1.928
20121024,1.928
20121024,1.928
20121024,1.928
20121024,1.928
20121024,1.928
20121025,1.928
20121025,1.928
20121025,1.928
20121025,1.926
20121025,1.926
20121025,1.926
20121025,1.926
20121025,1.926
20121025,1.926
20121026,1.926
20121026,1.926
20121026,1.926
20121026,1.934
20121026,1.934
20121026,1.934
20121026,1.934
20121026,1.934
20121026,1.934
20121027,1.934
20121027,1.934
20121027,1.934
20121027,1.927
20121027,1.927
20121027,1.927
20121027,1.927
20121027,1.927
20121027,1.927
20121028,1.927
20121028,1.927
20121028,1.927
20121028,1.927
20121028,1.928
20121028,1.931
20121028,1.931
20121028,1.931
20121028,1.931
20121029,1.931
20121029,1.931
20121029,1.931
20121029,1.931
20121029,1.931
20121029,1.931
20121029,1.931
20121029,1.931
20121029,1.931
20121030,1.931
20121030,1.931
20121030,1.931
20121030,1.941
20121030,1.941
20121030,1.941
20121030,1.941
20121030,1.941
20121030,1.941
20121031,1.941
20121031,1.941
20121031,1.941
20121031,1.935
20121031,1.96
20121031,1.96
20121031,1.96
20121031,1.96
20121031,1.96
20121101,1.96
20121101,1.96
20121101,1.96
20121101,1.96
20121101,1.96
20121101,1.96
20121101,1.96
20121101,1.96
20121101,1.96
20121102,1.96
20121102,1.96
20121102,1.96
20121102,1.96
20121102,1.964
20121102,1.948
20121102,1.948
20121102,1.948
20121102,1.948
20121103,1.948
20121103,1.948
20121103,1.948
20121103,1.948
20121103,1.947
20121103,1.947
20121103,1.947
20121103,1.947
20121103,1.947
20121104,1.947
20121104,1.947
20121104,1.947
20121104,1.947
20121104,1.947
20121104,1.947
20121104,1.947
20121104,1.947
20121104,1.947
20121105,1.947
20121105,1.947
20121105,1.947
20121105,1.947
20121105,1.955
20121105,1.955
20121105,1.955
20121105,1.955
20121105,1.955
20121106,1.955
20121106,1.955
20121106,1.955
20121106,1.955
20121106,1.957
20121106,1.957
20121106,1.957
20121106,1.957
20121106,1.957
20121107,1.957
20121107,1.957
20121107,1.957
20121107,1.957
20121107,1.969
20121107,1.979
20121107,1.979
20121107,1.979
20121107,1.979
20121108,1.979
20121108,1.979
20121108,1.979
20121108,1.979
20121108,1.961
20121108,1.961
20121108,1.961
20121108,1.961
20121108,1.961
20121109,1.961
20121109,1.961
20121109,1.961
20121109,1.959
20121109,1.958
20121109,1.958
20121109,1.958
20121109,1.958
20121109,1.958
20121110,1.958
20121110,1.958
20121110,1.958
20121110,1.958
20121110,2.029
20121110,2.065
20121110,2.065
20121110,2.065
20121110,2.065
20121111,2.065
20121111,2.065
20121111,2.065
20121111,2.065
20121111,2.065
20121111,2.065
20121111,2.065
20121111,2.065
20121112,2.065
20121112,2.065
20121112,2.065
20121112,2.001
20121112,2.001
20121112,2.001
20121112,2.001
20121112,2.001
20121112,2.001
