Date,Value
20120920,-53
20120921,-53
20120921,-53
20120921,-52
20120921,-57
20120921,-57
20120921,-57
20120921,-57
20120921,-57
20120921,-55
20120921,-54
20120921,-55
20120921,-55
20120922,-55
20120922,-55
20120922,-55
20120922,-55
20120922,-55
20120922,-55
20120922,-55
20120922,-55
20120922,-55
20120923,-55
20120923,-54
20120923,-54
20120923,-54
20120923,-54
20120923,-54
20120923,-54
20120923,-54
20120923,-54
20120924,-54
20120924,-54
20120924,-54
20120925,-54
20120925,-54
20120925,-54
20120925,-54
20120925,-54
20120925,-54
20120925,-54
20120925,-54
20120926,-54
20120926,-54
20120926,-54
20120926,-54
20120926,-54
20120926,-54
20120926,-54
20120926,-54
20120926,-54
20120927,-54
20120927,-54
20120927,-52
20120927,-52
20120927,-52
20120927,-52
20120927,-52
20120927,-52
20120927,-52
20120928,-52
20120928,-51
20120928,-53
20120928,-53
20120928,-53
20120928,-53
20120928,-53
20120928,-53
20120928,-53
20120929,-53
20120929,-53
20120929,-53
20120929,-53
20120929,-53
20120929,-53
20120929,-53
20120929,-53
20120929,-53
20120930,-53
20120930,-53
20120930,-53
20120930,-53
20120930,-53
20120930,-53
20120930,-53
20120930,-53
20120930,-53
20121001,-53
20121001,-53
20121001,-53
20121001,-53
20121001,-53
20121001,-53
20121001,-53
20121001,-53
20121001,-53
20121001,-53
20121002,-53
20121002,-53
20121002,-53
20121002,-53
20121002,-53
20121002,-53
20121002,-53
20121002,-53
20121003,-53
20121003,-53
20121003,-53
20121003,-53
20121003,-53
20121003,-53
20121003,-53
20121003,-53
20121003,-53
20121004,-53
20121004,-53
20121004,-53
20121004,-53
20121004,-53
20121004,-53
20121004,-53
20121004,-53
20121004,-53
20121005,-53
20121005,-53
20121005,-53
20121005,-53
20121005,-53
20121005,-53
20121005,-53
20121005,-53
20121005,-53
20121006,-53
20121006,-53
20121006,-53
20121006,-53
20121006,-53
20121006,-53
20121006,-53
20121006,-53
20121006,-53
20121007,-53
20121007,-53
20121007,-53
20121007,-53
20121007,-53
20121007,-53
20121007,-53
20121007,-53
20121007,-53
20121008,-53
20121008,-53
20121008,-53
20121008,-53
20121008,-53
20121008,-53
20121008,-53
20121008,-53
20121008,-53
20121009,-53
20121009,-53
20121009,-53
20121009,-53
20121009,-53
20121009,-53
20121009,-53
20121009,-53
20121010,-53
20121010,-53
20121010,-53
20121010,-53
20121010,-56
20121010,-56
20121010,-56
20121010,-56
20121010,-56
20121011,-56
20121011,-56
20121011,-56
20121011,-56
20121011,-56
20121011,-56
20121011,-56
20121011,-56
20121011,-56
20121012,-56
20121012,-56
20121012,-56
20121012,-56
20121012,-56
20121012,-56
20121012,-56
20121012,-56
20121012,-56
20121013,-56
20121013,-56
20121013,-56
20121013,-56
20121013,-56
20121013,-56
20121013,-56
20121013,-56
20121013,-56
20121014,-56
20121014,-56
20121014,-56
20121014,-56
20121014,-55
20121014,-55
20121014,-55
20121014,-55
20121014,-55
20121015,-55
20121015,-55
20121015,-55
20121015,-55
20121015,-56
20121016,-56
20121016,-56
20121016,-56
20121016,-56
20121016,-56
20121016,-56
20121016,-56
20121016,-56
20121017,-56
20121017,-56
20121017,-56
20121017,-56
20121017,-55
20121017,-55
20121017,-55
20121017,-55
20121017,-55
20121018,-55
20121018,-55
20121018,-55
20121018,-55
20121018,-55
20121018,-55
20121018,-55
20121018,-55
20121018,-55
20121019,-55
20121019,-55
20121019,-55
20121019,-55
20121019,-55
20121019,-55
20121019,-55
20121019,-55
