Date,Value
20120909,1304
20120909,1304
20120910,1304
20120911,1304
20120912,1312
20120913,1312
20120914,1312
20120915,1312
20120916,1312
20120917,1312
20120918,1344
20120919,1351
20120920,1351
20120921,1351
20120921,1351
20120922,1413
20120923,1409
20120926,1414
20120927,1425
20121009,1385
20121010,1385
20121011,1385
20121012,1382
20121013,1382
20121014,1380
20121015,1380
20121017,1425
20121018,1429
20121019,1429
20121020,1444
20121021,1444
20121022,1444
20121023,1434
20121024,1434
20121025,1434
20121026,1434
20121027,1440
20121028,1437
20121029,1434
20121030,1435
20121031,1431
20121102,1485
20121103,1497
20121104,1497
20121105,1497
20121106,1464
20121107,1478
20121108,1478
20121109,1479
20121110,1479
20121112,1471
20121113,1472
20121114,1468
20121115,1473
20121116,1487
20121117,1487
20121118,1487
20121119,1487
20121121,1496
20121122,1416
20121123,1497
20121124,1491
20121125,1490
20121126,1490
20121128,1490
20121129,1490
20121130,1479
20121204,1508
20121205,1508
20130129,1629
20130130,1629
20130131,1629
20130201,1629
20130202,1629
20130203,1629
20130204,1629
20130205,1646
20130206,1646
20130207,1646
20130208,1646
20130209,1696
20130210,1696
20130211,1696
20130212,1696
20130213,1687
20130214,1687
20130215,1687
20130216,1672
20130217,1672
20130218,1672
20130219,1672
20130220,1688
20130221,1689
20130222,1689
20130223,1689
20130224,1689
20130225,1689
20130226,1688
20130227,1682
20130228,1681
20130301,1682
20130302,1682
20130303,1683
20130304,1683
20130305,1679
20130306,1679
20130307,1672
20130308,1699
20130309,1699
20130310,1699
20130311,1699
20130311,1699
20130312,1699
20130313,1698
20130317,1698
20130317,1697
20130318,1696
20130319,1726
20130320,1727
20130321,1727
20130321,1727
20130322,1735
20130323,1735
20130324,1735
20130325,1736
20130326,1736
20130327,1737
20130328,1737
20130329,1737
20130330,1756
20130331,1756
20130401,1757
20130402,1756
20130403,1766
20130404,1766
20130405,1765
20130406,1764
20130407,1764
20130408,1764
20130409,1764
20130410,1795
20130411,1794
20130412,1794
20130414,1794
20130414,1779
20130415,1779
20130416,1780
20130417,1780
20130418,1778
20130419,1778
20130420,1765
20130421,1768
20130422,1768
20130424,1780
20130425,1780
20130426,1629
20130427,1649
20130428,1649
20130429,1649
20130430,1649
20130502,1649
20130503,1649
20130504,1649
20130505,1649
20130506,1649
20130507,1649
20130508,1649
20130509,1649
20130510,1649
20130511,1649
20130512,1649
20130513,1649
20130514,1638
20130515,1648
20130516,1648
20130517,1648
20130518,1649
20130519,1649
20130520,1649
20130521,1641
20130522,1641
20130524,1324
20130525,1324
20130526,1324
20130527,1324
20130528,1324
20130530,1318
20130531,1318
20130601,1322
20130602,1322
20130603,1320
20130604,1355
20130605,1355
20130606,1355
20130607,1355
20130608,1354
20130609,1355
20130610,1355
20130611,1675
20130612,1675
20130613,1675
20130614,1633
20130615,1633
20130616,1633
20130617,1633
20130618,1633
20130619,1633
20130620,1679
20130621,1679
20130622,1679
20130623,1679
20130624,1679
20130625,1679
20130626,1684
20130627,1684
20130628,1684
20130629,1684
20130630,1681
20130701,1681
20130702,1680
20130703,1681
20130704,1681
20130705,1681
20130707,1681
20130708,1681
20130709,1681
20130710,1681
20130711,1695
20130712,1695
20130713,1695
20130714,1695
20130715,1695
20130716,1695
20130717,1695
20130718,1695
20130719,1695
20130720,1695
20130721,1695
20130722,1695
20130723,1695
20130724,1695
20130725,1708
20130726,1708
20130727,1708
20130728,1708
20130729,1708
20130730,1708
20130731,1708
20130803,1319
20130804,1319
20130805,1319
20130806,1688
20130807,1688
20130808,1688
20130809,1688
20130810,1687
20130811,1687
20130812,1687
20130813,1687
20130814,1684
20130815,1684
20130816,1684
20130817,1684
20130818,1686
20130819,1686
20130820,1686
20130821,1689
20130822,1689
20130823,1689
20130824,1689
20130825,1689
20130826,1689
20130827,1682
20130828,1682
20130829,1682
20130830,1682
20130831,1682
20130901,1682
20130902,1682
20130903,1682
20130904,1682
20130905,1682
20130906,1692
20130907,1692
20130908,1692
20130909,1692
20130910,1692
20130911,1692
20130912,1692
20130913,-
20130913,-
20130914,1697
20130915,1697
20130916,1697
20130917,1697
20130918,1697
20130919,1683
20130920,1683
20130921,1683
20130922,1683
20130923,1683
20130924,1683
20130925,1705
20130926,1705
20130927,1705
20130928,1705
20130929,1705
20130930,1705
20131002,1709
20131003,1709
20131004,1709
20131005,1709
20131006,1709
20131007,1709
20131008,1709
20131009,1690
20131010,1690
20131011,1690
20131012,1699
20131013,1699
20131014,1700
20131015,1700
20131016,1700
20131017,1700
20131018,1730
20131019,1625
20131020,1730
20131021,1730
20131022,1730
20131023,1730
20131024,1730
20131025,1730
20131026,1727
20131027,1727
20131028,1728
20131029,1728
20131030,1745
20131031,1745
20131101,1745
20131102,1745
20131103,1745
20131104,1745
20131105,1745
20131106,1745
20131107,1773
20131108,1773
20131109,1773
20131110,1773
20131111,1773
20131112,1773
20131113,1773
20131114,1793
20131116,1794
20131117,1794
20131118,1794
20131119,1794
20131120,1794
20131121,1828
20131122,1828
20131123,1828
20131124,1828
20131125,1828
20131126,1828
20131127,1828
20131128,1828
20131129,1809
20131130,1809
20131202,1809
20131203,1809
20131204,1836
20131205,1836
20131206,1920
20131207,1920
20131208,1920
20131209,1899
20131210,1899
20131211,1899
20131212,1899
20131213,1899
20131214,1926
20131215,1926
20131216,1926
20131217,1926
20131218,1926
20131219,1926
20131220,1926
20131221,1926
20131222,1935
20131223,1935
20131224,1935
20131225,1935
20131226,1935
20131227,1939
20131228,1939
20131229,1939
20131230,1939
20131231,1951
20140101,1951
20140102,1951
20140103,1951
20140104,1951
20140105,1951
20140106,1951
20140107,1951
20140108,1951
20140109,1951
20140110,1955
20140111,1955
20140112,1955
20140113,1955
20140114,1955
20140115,1955
20140116,1955
20140117,1955
20140118,1955
20140119,1955
20140120,1957
20140121,1957
20140122,1957
20140123,1957
20140124,1957
20140125,1957
20140126,1957
20140127,1957
20140128,1954
20140129,1957
20140130,1954
20140131,1954
20140201,1954
20140202,1954
20140203,1954
20140204,1973
20140205,1973
20140206,1973
20140207,1985
20140208,1985
20140209,1991
20140210,1991
20140211,1991
20140212,1991
20140213,1987
20140214,1987
20140215,1987
20140216,1987
20140217,1987
20140218,1987
20140220,1987
20140221,1987
20140222,1987
20140223,1987
20140224,1987
20140225,1987
20140226,1987
20140227,1987
20140228,1987
20140301,1987
20140302,1987
20140303,1987
20140304,1987
20140306,1987
20140307,1987
20140308,1987
20140309,1987
20140310,1987
20140311,1987
20140312,2005
20140313,2005
20140314,2005
20140315,2005
20140316,2005
20140317,2005
20140318,2013
20140319,2013
20140320,2013
20140321,2013
20140322,2013
20140323,2013
20140324,2035
20140325,2035
20140326,2035
20140327,2035
20140328,2035
20140329,2035
20140330,2035
20140331,2035
20140401,2035
20140402,2034
20140403,2034
20140404,2034
20140405,2034
20140406,2034
20140407,2034
20140408,2034
20140409,2035
20140410,2035
20140411,2035
20140412,2035
20140413,2035
20140414,2035
20140416,2056
20140417,2056
20140418,2056
20140419,2056
20140421,2056
20140422,2055
20140423,2055
20140424,2055
20140425,2055
20140426,2055
20140428,2055
20140429,2055
20140430,2055
20140501,2055
20140502,2055
20140503,2108
20140505,2108
20141005,0
20141005,0
20141010,0
20141011,0
20141012,0
20141013,0
20141014,0
20141015,0
20141017,0
20141018,0
20141019,9
20141020,9
20141023,9
20141024,9
20141025,9
20141028,0
20141031,0
20141106,0
20141106,0
20141107,0
20141109,0
20141110,0
20141113,0
20141114,0
20141116,0
20141117,0
20141119,0
20141121,0
20141122,0
20141122,0
20141126,0
20141127,0
20141129,0
20141130,0
20141202,0
20141207,0
20141207,0
20141213,0
20141215,0
20141218,1
20141220,1
20141220,1
20141224,2
20141227,2
20141227,2
20141229,2
20141231,2
20150111,2
20150111,2
20150116,2
20150119,2
20150120,2
20150120,2
20150124,2
20150124,2
20150131,2
20150206,2
20150218,14
20150222,14
20150301,15
20150303,15
20150307,15
20150310,15
20150324,15
20150411,12
20150426,12
20150427,12
20150512,11
20150514,11
20150528,11
20150602,11
20150603,11
20150605,11
20150606,11
20150607,11
20150609,11
20150610,11
20150614,11
20150619,11
20150626,11
20150715,11
20150720,11
20150723,11
20150726,11
20150802,11
20150815,11
20150816,11
20150823,11
20150906,11
20150918,11
20151010,11
20151011,11
20160217,11
20160402,11
20160612,11
20160624,11
