Date,Value
20120909,239
20120909,239
20120910,239
20120911,241
20120912,242
20120913,245
20120914,249
20120915,254
20120916,261
20120917,264
20120918,273
20120919,272
20120920,273
20120921,276
20120921,275
20120922,276
20120923,283
20120926,283
20120927,285
20120928,283
20120929,289
20120930,291
20121003,288
20121004,287
20121005,286
20121006,288
20121007,284
20121008,285
20121009,284
20121010,283
20121011,283
20121012,282
20121013,280
20121014,281
20121015,281
20121017,273
20121018,272
20121019,271
20121020,272
20121021,272
20121022,269
20121023,277
20121024,280
20121025,282
20121026,279
20121027,278
20121028,282
20121029,280
20121030,284
20121031,284
20121102,285
20121103,283
20121104,282
20121105,280
20121106,281
20121107,282
20121108,280
20121109,279
20121110,278
20121112,282
20121113,279
20121114,278
20121115,278
20121116,276
20121117,276
20121118,275
20121119,276
20121121,279
20121122,278
20121123,278
20121124,275
20121125,275
20121126,272
20121128,267
20121129,268
20121130,269
20121204,290
20121205,288
20130129,253
20130130,265
20130131,269
20130201,271
20130202,269
20130203,263
20130204,260
20130205,260
20130206,256
20130207,255
20130208,253
20130209,249
20130210,248
20130211,244
20130212,243
20130213,240
20130214,242
20130215,237
20130216,234
20130217,231
20130218,226
20130219,223
20130220,220
20130221,227
20130222,232
20130223,238
20130224,240
20130225,243
20130226,244
20130227,241
20130228,235
20130301,231
20130302,229
20130303,231
20130304,233
20130305,229
20130306,229
20130307,229
20130308,243
20130309,241
20130310,240
20130311,240
20130312,242
20130313,242
20130317,238
20130317,238
20130318,233
20130319,233
20130320,229
20130321,229
20130321,229
20130322,227
20130323,227
20130324,230
20130325,229
20130326,235
20130327,240
20130328,247
20130329,251
20130330,252
20130331,254
20130401,258
20130402,258
20130403,258
20130404,255
20130405,253
20130406,254
20130407,257
20130408,255
20130409,258
20130410,259
20130411,258
20130412,259
20130414,260
20130414,259
20130415,260
20130416,257
20130417,258
20130418,257
20130419,257
20130420,258
20130421,255
20130422,253
20130423,253
20130424,253
20130425,256
20130426,251
20130427,252
20130428,252
20130429,252
20130430,252
20130502,251
20130503,251
20130504,253
20130505,251
20130506,249
20130507,250
20130508,249
20130509,249
20130510,250
20130511,249
20130512,250
20130513,254
20130514,257
20130515,261
20130516,261
20130517,261
20130518,260
20130519,262
20130520,263
20130521,268
20130522,27
20130524,283
20130525,283
20130526,283
20130527,291
20130528,286
20130530,296
20130531,296
20130601,303
20130602,303
20130603,310
20130604,312
20130605,317
20130606,321
20130607,324
20130608,322
20130609,320
20130610,316
20130611,322
20130612,328
20130613,334
20130614,332
20130615,327
20130616,329
20130617,333
20130618,333
20130619,333
20130620,330
20130621,333
20130622,333
20130623,337
20130624,338
20130625,340
20130626,342
20130627,341
20130628,345
20130629,347
20130630,349
20130701,345
20130702,343
20130703,344
20130704,346
20130705,348
20130706,347
20130707,346
20130708,346
20130709,346
20130710,346
20130711,345
20130712,343
20130713,343
20130714,343
20130715,342
20130716,336
20130717,342
20130718,336
20130719,335
20130720,341
20130721,342
20130722,343
20130723,341
20130724,342
20130725,342
20130726,335
20130727,341
20130728,334
20130729,336
20130730,335
20130731,336
20130803,343
20130804,341
20130805,333
20130806,331
20130807,323
20130809,330
20130810,334
20130811,337
20130812,330
20130813,331
20130814,339
20130815,343
20130816,345
20130817,344
20130818,342
20130819,341
20130820,342
20130821,339
20130822,330
20130823,333
20130824,331
20130825,337
20130826,331
20130827,333
20130828,333
20130829,337
20130830,339
20130831,336
20130901,340
20130902,346
20130903,343
20130904,339
20130905,340
20130906,346
20130907,348
20130908,350
20130909,353
20130910,359
20130911,362
20130912,356
20130913,348
20130913,357
20130914,358
20130915,364
20130916,382
20130917,350
20130918,376
20130919,361
20130920,367
20130921,382
20130922,374
20130923,378
20130924,371
20130925,372
20130926,379
20130927,378
20130928,384
20130929,389
20130930,391
20131002,392
20131003,393
20131004,394
20131005,395
20131006,393
20131007,388
20131008,387
20131009,384
20131010,380
20131011,382
20131012,389
20131013,388
20131014,389
20131015,389
20131016,383
20131017,383
20131018,359
20131019,358
20131020,359
20131021,363
20131022,365
20131023,364
20131024,365
20131025,363
20131026,380
20131027,363
20131028,376
20131029,370
20131030,363
20131031,369
20131101,371
20131102,363
20131103,361
20131104,371
20131105,361
20131106,363
20131107,364
20131108,378
20131109,389
20131110,393
20131111,397
20131112,399
20131113,398
20131114,398
20131116,397
20131117,395
20131118,400
20131119,402
20131120,411
20131121,418
20131122,419
20131123,421
20131124,421
20131125,417
20131126,417
20131127,423
20131128,414
20131129,418
20131130,414
20131202,412
20131203,411
20131204,419
20131205,421
20131206,422
20131207,425
20131208,426
20131209,415
20131210,418
20131211,417
20131212,419
20131213,417
20131214,411
20131215,414
20131216,415
20131217,413
20131218,415
20131219,416
20131220,417
20131221,419
20131222,418
20131223,416
20131224,418
20131225,421
20131226,416
20131227,415
20131228,417
20131229,419
20131230,419
20131231,418
20140101,420
20140102,421
20140103,420
20140104,419
20140105,417
20140106,415
20140107,415
20140108,413
20140109,414
20140110,415
20140111,412
20140112,414
20140113,415
20140114,414
20140115,414
20140116,411
20140117,410
20140118,410
20140119,410
20140120,407
20140121,412
20140122,412
20140123,409
20140124,408
20140125,407
20140126,407
20140127,410
20140128,410
20140129,406
20140130,416
20140131,413
20140201,410
20140202,409
20140203,411
20140204,414
20140205,413
20140206,418
20140207,416
20140208,414
20140209,413
20140210,412
20140211,419
20140212,419
20140213,418
20140214,415
20140215,415
20140216,416
20140217,415
20140218,417
20140220,414
20140221,417
20140222,417
20140223,418
20140224,423
20140225,424
20140226,423
20140227,427
20140228,425
20140301,428
20140302,445
20140303,449
20140304,451
20140306,458
20140307,462
20140308,468
20140309,479
20140310,480
20140311,477
20140312,476
20140313,470
20140314,474
20140315,478
20140316,472
20140317,472
20140318,474
20140319,473
20140320,471
20140321,471
20140322,472
20140323,476
20140324,482
20140325,477
20140326,482
20140327,481
20140328,481
20140329,479
20140330,481
20140331,481
20140401,481
20140402,488
20140403,487
20140404,486
20140405,486
20140406,484
20140407,483
20140408,483
20140409,484
20140410,484
20140411,487
20140412,492
20140413,492
20140414,498
20140416,497
20140417,498
20140418,499
20140419,497
20140421,489
20140422,490
20140423,493
20140424,489
20140425,490
20140426,495
20140428,557
20140429,492
20140430,490
20140501,489
20140502,490
20140503,491
20140505,492
20140507,551
20140511,491
20140512,492
20140513,495
20140515,494
20140516,495
20140517,550
20140519,491
20140520,494
20140521,494
20140522,493
20140526,500
20140529,498
20140530,496
20140531,491
20140603,487
20140605,490
20140606,491
20140611,490
20140612,486
20140613,484
20140615,485
20140615,485
20140617,485
20140618,485
20140619,492
20140620,491
20140621,488
20140622,487
20140623,487
20140625,483
20140628,480
20140629,475
20140630,475
20140703,470
20140704,470
20140705,478
20140706,479
20140708,481
20140709,472
20140710,469
20140711,471
20140712,472
20140714,470
20140716,470
20140718,474
20140720,480
20140721,481
20140722,479
20140723,480
20140725,479
20140725,480
20140727,482
20140728,472
20140729,467
20140731,469
20140803,461
20140806,465
20140807,440
20140807,422
20140808,330
20140809,208
20140812,182
20140813,148
20140815,103
20140816,97
20140817,73
20140818,66
20140819,59
20140821,37
20140822,28
20140823,26
20140824,26
20140825,11
20140826,8
20140827,7
20140828,4
20140830,3
20140831,2
20140901,2
20140903,2
20140904,-
20140905,-
20140906,-
20140907,-
20140908,-
20140909,-
20140910,-
20140912,-
20140913,-
20140914,-
20140915,-
20140916,-
20140919,-
20140920,1
20140922,1
20140929,-
20141010,-
20141011,-
20141012,-
20141013,-
20141014,-
20141015,-
20141017,-
20141018,-
20141019,-
20141020,-
20141023,-
20141024,-
20141025,-
20141026,-
20141028,-
20141030,-
20141031,-
20141106,-
20141106,-
