Date,Value
20120909,250
20120909,250
20120910,250
20120911,250
20120912,250
20120913,250
20120914,250
20120915,250
20120916,250
20120917,250
20120918,250
20120919,250
20120920,250
20120921,250
20120921,250
20120922,250
20120923,250
20120926,250
20120927,250
20120928,250
20120929,250
20120930,250
20121003,250
20121004,250
20121005,250
20121006,250
20121007,250
20121008,250
20121009,250
20121010,250
20121011,250
20121012,250
20121013,250
20121014,250
20121015,250
20121017,250
20121018,250
20121019,250
20121020,250
20121021,250
20121022,250
20121023,250
20121024,250
20121025,250
20121026,250
20121027,250
20121028,250
20121029,250
20121030,250
20121031,275
20121102,275
20121103,275
20121104,275
20121105,275
20121106,275
20121108,275
20121109,275
20121110,275
20121112,275
20121113,275
20121114,275
20121115,275
20121116,275
20121117,275
20121118,275
20121119,275
20121121,275
20121122,275
20121123,275
20121124,275
20121126,275
20121128,275
20121129,275
20121130,275
20121204,275
20121205,275
20130129,275
20130130,275
20130131,275
20130201,275
20130202,275
20130203,275
20130204,275
20130205,275
20130206,275
20130207,275
20130208,275
20130209,275
20130210,275
20130211,275
20130212,275
20130213,275
20130214,275
20130215,275
20130216,275
20130217,275
20130218,275
20130219,275
20130220,275
20130221,275
20130222,275
20130223,275
20130224,275
20130225,275
20130226,275
20130227,275
20130228,275
20130301,275
20130302,275
20130303,275
20130304,275
20130305,275
20130306,275
20130307,275
20130308,275
20130309,275
20130310,275
20130311,275
20130311,275
20130312,275
20130313,275
20130317,275
20130317,275
20130318,275
20130319,275
20130320,275
20130321,275
20130321,275
20130322,275
20130323,275
20130324,275
20130325,275
20130326,275
20130327,275
20130328,275
20130329,240
20130330,240
20130331,240
20130401,240
20130402,240
20130403,240
20130404,240
20130405,240
20130406,240
20130407,240
20130408,240
20130409,240
20130410,240
20130411,240
20130412,240
20130414,240
20130414,240
20130415,240
20130416,240
20130417,240
20130418,240
20130419,240
20130420,240
20130421,240
20130422,240
20130423,240
20130424,240
20130425,240
20130426,240
20130427,240
20130428,240
20130429,240
20130430,240
20130502,240
20130503,240
20130504,240
20130505,240
20130506,240
20130507,240
20130508,240
20130509,240
20130510,240
20130511,240
20130512,240
20130513,240
20130514,240
20130515,240
20130516,240
20130517,240
20130518,240
20130519,240
20130520,240
20130521,240
20130522,240
20130524,250
20130525,250
20130526,250
20130527,250
20130528,250
20130530,250
20130531,250
20130601,250
20130602,250
20130603,250
20130604,250
20130605,250
20130606,250
20130607,250
20130608,250
20130609,250
20130610,250
20130611,250
20130612,250
20130613,250
20130614,250
20130615,250
20130616,250
20130617,250
20130618,250
20130619,250
20130620,250
20130621,250
20130622,250
20130623,250
20130624,250
20130625,250
20130626,250
20130627,250
20130628,250
20130629,250
20130630,250
20130701,250
20130702,230
20130703,230
20130704,230
20130705,230
20130706,230
20130707,230
20130708,230
20130709,230
20130710,230
20130711,230
20130712,230
20130713,230
20130714,230
20130715,230
20130716,230
20130717,230
20130718,230
20130719,230
20130720,230
20130721,230
20130722,230
20130723,230
20130724,230
20130725,230
20130726,230
20130727,230
20130728,230
20130729,230
20130730,230
20130731,230
20130803,230
20130804,230
20130805,230
20130806,230
20130807,230
20130808,230
20130809,230
20130810,230
20130811,230
20130812,230
20130813,230
20130814,230
20130815,230
20130816,230
20130817,230
20130818,230
20130819,230
20130820,230
20130821,230
20130822,230
20130823,230
20130824,230
20130825,230
20130826,230
20130827,230
20130828,230
20130829,230
20130830,230
20130831,230
20130901,230
20130903,230
20130904,230
20130905,230
20130906,230
20130907,230
20130908,230
20130909,230
20130910,230
20130911,230
20130912,230
20130913,230
20130913,230
20130914,230
20130915,230
20130916,230
20130917,230
20130918,230
20130919,230
20130920,230
20130921,230
20130922,230
20130923,230
20130924,230
20130925,250
20130926,250
20130927,250
20130928,250
20130929,250
20130930,250
20131002,250
20131003,250
20131004,250
20131005,250
20131006,250
20131007,250
20131008,250
20131009,250
20131010,250
20131011,250
20131012,250
20131013,250
20131014,250
20131015,250
20131016,250
20131017,250
20131018,250
20131019,250
20131020,250
20131021,250
20131022,250
20131023,250
20131024,250
20131025,250
20131026,250
20131027,250
20131028,250
20131029,250
20131030,250
20131031,250
20131101,250
20131102,250
20131103,250
20131104,250
20131105,250
20131106,250
20131107,250
20131108,250
20131109,250
20131110,250
20131111,250
20131112,250
20131113,250
20131114,250
20131116,250
20131117,250
20131118,250
20131119,250
20131120,250
20131121,250
20131122,250
20131123,250
20131124,250
20131125,250
20131126,250
20131127,250
20131128,250
20131129,250
20131130,250
20131202,250
20131203,250
20131204,250
20131205,250
20131206,250
20131207,250
20131208,250
20131209,250
20131210,250
20131211,250
20131212,250
20131213,250
20131214,250
20131215,250
20131216,250
20131217,250
20131218,250
20131219,250
20131220,250
20131221,250
20131222,250
20131223,250
20131224,250
20131225,250
20131226,250
20131227,250
20131228,250
20131229,250
20131230,250
20131231,250
20140101,250
20140102,250
20140103,250
20140104,250
20140105,250
20140106,250
20140107,250
20140108,250
20140109,250
20140110,250
20140111,250
20140112,250
20140113,250
20140114,250
20140115,250
20140116,250
20140117,250
20140118,250
20140119,250
20140120,250
20140121,250
20140122,250
20140123,250
20140124,250
20140125,325
20140126,325
20140127,325
20140129,325
20140130,325
20140131,325
20140201,325
20140202,325
20140203,325
20140204,325
20140205,325
20140206,325
20140207,325
20140208,325
20140209,325
20140210,325
20140211,325
20140212,325
20140213,325
20140214,325
20140215,325
20140216,325
20140217,325
20140218,325
20140220,325
20140221,325
20140222,325
20140223,325
20140224,325
20140225,325
20140226,325
20140227,325
20140228,325
20140303,325
20140304,325
20140306,325
20140307,325
20140308,325
20140309,325
20140310,325
20140311,325
20140312,325
20140313,325
20140314,325
20140315,325
20140316,325
20140317,325
20140318,325
20140319,325
20140320,325
20140321,325
20140322,325
20140323,325
20140324,325
20140325,325
20140326,325
20140329,325
20140330,325
20140331,325
20140401,325
20140402,325
20140403,325
20140404,325
20140405,325
20140406,325
20140407,325
20140408,325
20140409,325
20140410,325
20140411,325
20140412,325
20140413,325
20140414,325
20140416,325
20140417,275
20140418,275
20140419,275
20140421,275
20140422,275
20140423,275
