Date,Value
20141024,1410
20141030,1410
20141106,1410
20141107,1410
20141108,1410
20141110,1410
20141111,1410
20141118,1400
20141121,1400
20141122,1400
20141126,1400
20141127,1400
20141129,1400
20141130,1400
20141202,1400
20141207,1400
20141209,1400
20141220,1400
20141221,1400
20150111,1420
20150115,1410
20150118,1410
20150124,1420
20150511,1240
20150603,1250
20150605,1250
20150607,1250
20150816,1280
20160401,1280
20170128,1990
20170722,1750
20171010,1750
20171031,1750
20171105,1750
20171203,1750
20180131,-
20180411,-
20180413,-
20180414,-
20180419,-
20180422,-
20180508,-
20180511,-
20180513,-
20180528,-
20180607,-
20180624,-
20180626,-
20180709,-
20180714,-
20180731,-
20180804,-
20180815,-
20180816,-
20180817,-
20180820,-
20180822,-
20180830,-
20180904,-
20180910,-
20180912,-
20180914,-
20180916,-
20180921,-
20180922,-
20180925,-
20180926,-
20180927,-
20180928,-
20181002,-
20181004,-
20181005,-
20181006,-
20181007,-
20181008,-
20181009,-
20181011,-
20181017,-
20181018,-
20181019,-
20181021,-
20181023,-
20181024,-
20181025,-
20181026,-
20181028,-
20181029,-
20181103,-
20181104,-
20181107,-
20190509,-
20190516,-
20190526,-
20190630,-
20190728,-
20190922,-
20191124,-
20191213,-
20191222,-
20191227,-
20200105,-
20200112,-
20200126,-
20200127,-
20200202,-
20200209,-
20200301,-
20200325,-
20200329,-
20200330,-
20200401,-
20200405,-
20200518,-
20200524,-
20200531,-
20200906,-
20201018,-
20201220,-
20201227,-
20201227,-
20201230,-
20210101,-
20210103,-
20210104,-
20210112,-
20210118,-
20210202,-
20210207,-
20210209,-
20210218,-
20210223,-
20210311,-
20210314,-
20210321,-
20210325,-
20210413,-
20210425,-
20210523,-
20210527,-
20210601,-
20210603,-
20210605,-
20210606,-
20210610,-
20210612,-
20210620,-
20210622,-
20210626,-
20210629,-
20210703,-
20210710,-
20210711,-
20210713,-
20210715,-
20210724,-
20210725,-
20210731,-
20210801,-
20210819,-
20210821,-
20210822,-
20210824,-
20210826,-
20210829,-
20210831,-
20210902,-
20210904,-
20210905,-
20210907,-
20210909,-
20210912,-
20210914,-
20210923,-
20210926,-
20211005,-
20211009,-
20211010,-
20211012,-
20211014,-
20211017,-
20211021,-
20211025,-
20211026,-
20211030,-
20211102,-
20211106,-
20211107,-
20211113,-
20211116,-
20211118,-
20211120,-
20211121,-
20211123,-
20211125,-
20211127,-
20211128,-
20211130,-
20211202,-
20211204,-
20211205,-
20211207,-
20211209,-
20211212,-
20211219,-
20211221,-
20211223,-
20211225,-
20211226,-
20211228,-
20220106,-
20220108,-
20220111,-
20220113,-
20220118,-
20220120,-
20220122,-
20220123,-
20220130,-
20220203,-
20220205,-
20220206,-
20220208,-
20220210,-
20220212,-
20220213,-
20220215,-
20220217,-
20220219,-
20220220,-
20220222,-
20220226,-
20220227,-
20220301,-
20220304,-
20220306,-
20220308,-
20220310,-
20220312,-
20220313,-
20220315,-
20220319,-
20220320,-
20220322,-
20220328,-
20220330,-
20220331,-
20220402,-
20220407,-
20220409,-
20220417,-
20220419,-
20220423,-
20220426,-
20220430,-
20220508,-
20220510,-
20220512,-
20220515,-
20220517,-
20220519,-
20220521,-
20220522,-
20220524,-
20220526,-
20220528,-
20220529,-
20220531,-
20220602,-
20220604,-
20220605,-
20220609,-
20220611,-
20220612,-
20220616,-
20220618,-
20220623,-
20220626,-
20220627,-
20220630,-
20220702,-
20220703,-
20220705,-
20220707,-
20220710,-
20220712,-
20220714,-
20220721,-
20220723,-
20220724,-
20220726,-
20220728,-
20220802,-
20220804,-
20220806,-
20220807,-
20220809,-
20220811,-
20220813,-
20220814,-
20220816,-
20220818,-
20220820,-
20220821,-
20220823,-
20220825,-
20220827,-
20220828,-
20220901,-
20220903,-
20220904,-
20220906,-
20220913,-
20220917,-
20220920,-
20220922,-
20220924,-
20220925,-
20220927,-
20220929,-
20221001,-
20221002,-
20221004,-
20221006,-
20221008,-
20221009,-
20221013,-
20221015,-
20221016,-
20221020,-
20221023,-
20221026,-
20221028,-
20221029,-
20221030,-
20221101,-
20221103,-
20221106,-
20221113,-
20221121,-
20221204,-
20221205,-
20221219,-
20221224,-
20221226,-
20221227,-
20221229,-
20221231,-
20230101,-
20230103,-
20230105,-
20230107,-
20230108,-
20230112,-
20230116,-
20230119,-
20230122,-
20230124,-
20230204,-
20230205,-
20230211,-
20230212,-
20230214,-
20230216,-
20230218,-
20230221,-
20230223,-
20230225,-
20230226,-
20230302,-
20230304,-
20230305,-
20230307,-
20230311,-
20230312,-
20230314,-
20230318,-
20230321,-
20230323,-
20230325,-
20230326,-
20230328,-
20230401,-
20230402,-
20230406,-
20230408,-
20230414,-
20230415,-
20230416,-
20230417,-
20230418,-
20230420,-
20230423,-
20230425,-
