Date,Value
20141129,1078
20141207,1235
20141209,1235
20160408,1031
20170618,1390
20170719,1772
20170720,1772
20170722,1772
20170923,2216
20171031,3026
20171105,3026
20171106,3026
20171116,2353
20171126,2353
20171203,2353
20171209,2353
20171213,2197
20171223,2197
20180103,2197
20180105,2197
20180112,1200
20180114,1200
20180119,1200
20180131,1200
20180201,1200
20180203,1200
20180204,1200
20180315,1200
20180315,1200
20180316,1200
20180318,1200
20180319,1200
20180320,1200
20180321,1200
20180322,1200
20180323,1200
20180324,1200
20180325,1200
20180326,1200
20180327,1200
20180328,1200
20180329,1200
20180330,1200
20180331,1200
20180401,1200
20180402,1200
20180403,1200
20180404,1200
20180405,1200
20180406,1200
20180407,1200
20180408,1200
20180410,1200
20180411,1200
20180411,1200
20180412,1200
20180413,1200
20180414,1200
20180415,1200
20180419,1200
20180421,1200
20180422,1200
20180424,1200
20180425,1200
20180426,1200
20180427,1200
20180428,1200
20180429,1200
20180430,1200
20180501,1200
20180502,1200
20180505,1200
20180506,1200
20180507,1200
20180508,1200
20180511,1200
20180512,1200
20180513,1200
20180514,1200
20180525,1200
20180526,1200
20180527,1200
20180528,1200
20180529,1200
20180530,1200
20180531,1200
20180601,1200
20180602,1200
20180603,1200
20180604,1200
20180605,1200
20180606,1200
20180607,1200
20180608,1200
20180609,1200
20180610,1200
20180611,1200
20180612,1200
20180613,1200
20180614,1200
20180615,1200
20180616,1200
20180617,1200
20180618,1200
20180619,1200
20180620,1200
20180621,1200
20180622,1200
20180623,1200
20180624,1200
20180625,1200
20180626,1200
20180627,1200
20180628,1200
20180629,1200
20180701,1200
20180702,1200
20180703,1200
20180704,1200
20180705,1200
20180706,1200
20180707,1200
20180708,1200
20180709,1200
20180710,1200
20180711,1200
20180712,1200
20180713,1200
20180714,1200
20180715,1200
20180716,1200
20180717,1200
20180718,1200
20180719,1200
20180720,1200
20180721,1200
20180722,1200
20180724,1200
20180725,1200
20180726,1200
20180728,1200
20180729,1200
20180730,1200
20180731,1200
20180801,1200
20180804,1200
20180805,1200
20180806,1200
20180807,1200
20180808,1200
20180809,1200
20180811,1200
20180812,1200
20180814,1200
20180815,1200
20180816,1200
20180817,1200
20180818,1200
20180819,1200
20180820,1200
20180821,1200
20180822,1200
20180823,1200
20180825,1200
20180826,1200
20180827,1200
20180828,1200
20180829,1200
20180830,1200
20180831,1200
20180902,1200
20180903,1200
20180904,1200
20180905,1200
20180907,1200
20180908,1200
20180910,1200
20180911,1200
20180912,1200
20180913,1200
20180914,1200
20180916,1200
20180917,1200
20180918,1200
20180919,1200
20180920,1200
20180921,1200
20180922,1200
20180923,1200
20180924,1200
20180925,1200
20180926,1200
20180927,1200
20180928,1200
20180929,1200
20181002,1200
20181003,1200
20181004,1200
20181005,1200
20181006,1200
20181007,1200
20181008,1200
20181009,1200
20181010,1200
20181011,1200
20181012,1200
20181015,1200
20181016,1200
20181017,1200
20181018,1200
20181019,1200
20181020,1200
20181021,1200
20181022,1200
20181023,1200
20181024,1200
20181025,1200
20181026,1200
20181027,1200
20181028,1200
20181029,1200
20181030,1200
20181102,1200
20181103,1200
20181104,1200
20181107,1200
20181111,1200
20181113,1200
20190315,1200
20190317,1200
20190320,1200
20190321,1200
20190324,1200
20190326,1200
20190328,1200
20190331,1200
20190401,1200
20190403,1200
20190405,1200
20190406,1200
20190411,1200
20190417,1200
20190421,1200
20190422,1200
20190424,1200
