Date,Value
20141023,2470
20141024,7760
20141024,7760
20141026,7800
20141027,2510
20141029,7810
20141030,7820
20141101,11100
20141103,5710
20141107,11200
20141108,11200
20141110,11300
20141111,11200
20141118,11400
20141120,11300
20141130,5770
20141202,5790
20141207,5770
20141209,5780
20141221,11800
20141227,5910
20141228,5930
20150111,5970
20150115,6010
20150118,12100
20150120,5970
20150124,12300
20150223,12700
20150304,12800
20150308,12800
20150511,6430
20150511,6420
20150603,6600
20150605,6600
20150607,6580
20150609,13300
20150626,13000
20150816,12100
20151022,12800
20160220,15400
20160401,16400
20160814,14900
20161106,14500
20161109,14500
20161204,15100
20161218,14700
20161219,14800
20161223,14800
20170121,15300
20170124,15400
20170128,15400
20170302,15700
20170312,15700
20170415,15100
20170418,15100
20170618,16000
20170719,26900
20170720,26800
20170722,26700
20170722,26600
20170724,26500
20170907,6440
20170923,6500
20171010,8840
20171031,8550
20171031,8590
20171104,8580
20171105,8590
20171106,8590
20171116,8940
20171117,9060
20171125,8370
20171126,8390
20171203,8350
20171209,8330
20171213,8280
20171218,7880
20171220,7800
20171221,7790
20171223,7690
20171225,7660
20180103,7610
20180105,7750
20180112,7510
20180114,7390
20180119,6800
20180125,6580
20180131,6600
20180201,6570
20180203,6560
20180204,6540
20180315,7990
20180315,7990
20180316,8030
20180318,8130
20180319,8050
20180320,8330
20180321,8390
20180322,8420
20180323,8400
20180324,8380
20180325,8380
20180326,8380
20180327,8280
20180328,8320
20180329,8390
20180330,8340
20180331,24200
20180401,8290
20180402,8320
20180403,8280
20180404,8270
20180405,8240
20180406,8230
20180407,8240
20180408,8260
20180410,8260
20180411,8300
20180411,8310
20180412,8320
20180413,8350
20180414,8370
20180415,8400
20180419,8580
20180421,8690
20180422,8720
20180424,8810
20180425,8760
20180426,8780
20180427,8820
20180428,9060
20180429,9800
20180430,10400
20180501,9920
20180502,9480
20180505,9020
20180506,9390
20180507,9620
20180508,9620
20180511,9440
20180512,9370
20180513,9120
20180514,8720
20180525,7200
20180526,6780
20180527,7460
20180528,8110
20180529,8030
20180530,6840
20180531,6660
20180601,7240
20180602,7230
20180603,7930
20180604,6860
20180605,7250
20180606,7970
20180607,6790
20180608,7470
20180609,7500
20180610,7000
20180611,7050
20180612,7130
20180613,7210
20180614,7220
20180615,6740
20180616,4050
20180617,4930
20180618,5240
20180619,5320
20180620,5970
20180621,7010
20180622,6820
20180623,7140
20180624,7160
20180625,6970
20180626,6600
20180627,6310
20180628,6610
20180629,6050
20180701,6360
20180702,6680
20180703,6350
20180704,6630
20180705,6730
20180706,6640
20180707,6820
20180708,7660
20180709,6480
20180710,6690
20180711,6430
20180712,6990
20180713,7220
20180714,7110
20180715,6380
20180716,6750
20180717,6390
20180718,6560
20180719,6620
20180720,6390
20180721,6540
20180722,6390
20180724,106000
20180725,6580
20180726,6450
20180728,6410
20180729,6420
20180730,6580
20180731,6990
20180801,6730
20180804,6670
20180805,6440
20180806,6730
20180807,6300
20180808,6460
20180809,9380
20180811,7680
20180812,6360
20180814,6520
20180815,6430
20180816,6440
20180817,6450
20180818,7090
20180819,6490
20180820,6690
20180821,6600
20180822,6520
20180823,8400
20180825,6800
20180826,7580
20180827,6730
20180828,6510
20180829,6840
20180830,6830
20180831,6610
20180902,7040
20180903,7230
20180904,6660
20180905,6600
20180907,7550
20180908,6640
20180910,6720
20180911,6740
20180912,6760
20180913,6760
20180914,6800
20180916,6770
20180917,6870
20180918,7150
20180919,7080
20180920,7910
20180921,7120
20180922,7030
20180923,7090
20180924,7020
20180925,7780
20180926,7030
20180927,7050
20180928,7990
20180929,8330
20181002,7950
20181003,9420
20181004,7710
20181005,7780
20181006,7020
20181007,7910
20181008,6970
20181009,7820
20181010,7820
20181011,7820
20181012,8500
20181015,7380
20181016,7160
20181017,7210
20181018,7320
20181019,9060
20181020,7700
20181021,7670
20181022,6770
20181023,6750
20181024,6730
20181025,6690
20181026,6680
20181027,7440
20181028,7380
20181029,7040
20181030,7110
20181102,6580
20181103,6580
20181104,6490
20181107,7400
20181111,6390
20181113,8090
20190315,6440
20190317,7210
20190320,6670
20190321,6290
20190324,6230
20190326,6050
20190328,6220
20190331,5810
20190401,6440
20190403,5710
20190405,5830
20190406,6180
20190411,5750
20190417,5730
20190421,6420
20190422,5960
20190424,6030
20190427,6380
20190428,5830
20190429,5860
20190430,5940
20190501,6000
20190502,6180
20190503,6050
20190504,6340
20190505,6090
20190506,6130
20190507,6280
20190508,6170
20190509,6280
20190510,6180
20190511,6190
20190512,6210
20190514,6190
20190516,6400
20190518,6270
20190521,6670
20190523,6290
