Date,Value
20141023,8176
20141024,8176
20141024,8176
20141026,8176
20141027,8176
20141029,8176
20141030,8176
20141101,8645
20141103,8645
20141106,8645
20141107,8645
20141108,8645
20141110,8645
20141118,8680
20141120,8680
20141121,8680
20141122,8680
20141123,8680
20141126,8680
20141127,8711
20141129,8711
20141130,8711
20141202,8711
20141207,8702
20141209,8702
20141220,9285
20141221,9285
20141227,9284
20141228,9284
20150111,8353
20150115,8353
20150118,8353
20150120,8353
20150124,8688
20150304,10520
20150308,10520
20150511,11853
20150511,11853
20150603,11853
20150605,11853
20150607,11853
20150609,11853
20150626,11853
20150816,11853
20151022,11853
20160220,11853
20160401,11853
