Date,Value
20130912,-289
20130912,-289
20130913,-289
20130913,-289
20130913,-289
20130913,-289
20130913,-289
20130914,-263
20130914,-263
20130914,-263
20130914,-263
20130914,-263
20130914,-263
20130914,-263
20130914,-264
20130914,-264
20130914,-264
20130915,-274
20130915,-274
20130915,-274
20130915,-274
20130915,-274
20130915,-274
20130916,-273
20130916,-273
20130916,-273
20130916,-273
20130916,-273
20130916,-273
20130917,-273
20130917,-273
20130917,-273
20130917,-273
20130918,-275
20130918,-275
20130918,-275
20130918,-275
20130918,-275
20130918,-275
20130918,-275
20130919,-275
20130919,-275
20130919,-275
20130919,-275
20130919,-275
20130920,-274
20130920,-274
20130920,-274
20130920,-274
20130920,-274
20130920,-275
20130920,-275
20130921,-276
20130921,-276
20130921,-276
20130921,-276
20130921,-276
20130921,-274
20130922,-274
20130922,-274
20130922,-275
20130922,-276
20130923,-276
20130923,-276
20130923,-276
20130923,-275
20130923,-275
20130924,-276
20130924,-276
20130924,-276
20130924,-276
20130924,-275
20130924,-275
20130925,-275
20130925,-275
20130925,-275
20130925,-276
20130925,-276
20130926,-276
20130926,-276
20130926,-276
20130926,-276
20130926,-276
20130927,-276
20130927,-276
20130927,-276
20130927,-276
20130927,-276
20130928,-276
20130928,-276
20130928,-276
20130928,-276
20130928,-276
20130929,-276
20130929,-276
20130929,-276
20130929,-276
20130929,-276
20130930,-276
20130930,-276
20130930,-276
20130930,-276
20130930,-276
20131001,-276
20131001,-276
20131001,-276
20131001,-276
20131001,-276
20131002,-276
20131002,-276
20131002,-276
20131002,-276
20131003,-276
20131003,-276
20131003,-276
20131003,-276
20131003,-276
20131004,-276
20131004,-276
20131004,-276
20131004,-276
20131004,-276
20131004,-276
20131005,-276
20131005,-276
20131005,-276
20131005,-276
20131005,-276
20131006,-276
20131006,-276
20131006,-276
20131006,-276
20131006,-276
20131007,-276
20131007,-276
20131007,-276
20131007,-276
20131008,-276
20131008,-276
20131008,-276
20131008,-276
20131008,-276
20131009,-276
20131009,-276
20131009,-276
20131009,-276
20131009,-276
20131009,-276
20131010,-276
20131010,-276
20131010,-276
20131010,-276
20131010,-276
20131010,-276
20131011,-276
20131011,-276
20131011,-276
20131011,-276
20131011,-276
20131012,-276
20131012,-276
20131012,-276
20131012,-276
20131012,-275
20131013,-275
20131013,-275
20131013,-275
20131013,-275
20131013,-275
20131014,-275
20131014,-275
20131014,-275
20131014,-275
20131014,-276
20131015,-276
20131015,-276
20131015,-276
20131015,-276
20131015,-276
20131016,-276
20131016,-276
20131016,-276
20131016,-276
20131016,-276
20131017,-276
20131017,-276
20131017,-276
20131017,-276
20131018,-275
20131018,-275
20131018,-275
20131018,-275
20131018,-275
20131018,-275
20131019,-275
20131019,-275
