Date,Value
20130914,1
20130914,1
20130915,1
20130916,1
20130918,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131101,1
20131102,1
20131103,1
20131105,1
20131105,1
20131107,1
20131108,1
20131109,1
20131109,1
20131110,1
20131112,1
20131112,1
20131113,1
20131116,1
20131117,1
20131118,1
20131119,1
20131121,1
20131123,1
20131124,1
20131125,1
20131126,1
20131127,1
20131128,1
20131130,1
20131202,1
20131204,1
20131204,1
20131205,1
20131206,1
20131207,1
20131208,1
20131209,1
20131210,1
20131211,1
20131213,1
20131214,1
20131215,1
20131217,1
20131218,1
20131220,1
20131221,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,1
20140104,1
20140105,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140114,0
20140115,0
20140116,0
20140117,0
20140118,0
20140119,0
20140120,0
20140121,0
20140122,0
20140123,0
20140125,0
20140126,0
20140127,0
20140128,0
20140129,0
20140130,0
20140131,0
20140201,0
20140202,0
20140203,0
20140204,0
20140205,0
20140206,0
20140207,0
20140208,0
20140209,0
20140211,0
20140212,0
20140213,0
20140214,0
20140216,0
20140217,0
20140217,0
20140218,0
20140220,0
20140221,0
20140222,0
20140223,0
20140224,0
20140225,0
20140226,0
20140227,0
20140228,0
20140301,0
20140302,0
20140304,0
20140306,0
20140307,0
20140308,0
20140309,0
20140310,0
20140311,0
20140312,0
20140313,0
20140314,0
20140315,0
20140316,0
20140317,0
20140318,0
20140319,0
20140320,0
20140321,0
20140322,0
20140323,0
20140324,0
20140325,0
20140328,0
20140329,0
20140330,0
20140401,0
20140402,0
20140403,0
20140404,0
20140405,0
20140406,0
20140407,0
20140408,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140423,0
20140423,0
20140424,0
20140425,0
20140429,0
20140430,0
20140501,0
20140502,0
20140504,0
20140505,0
20140507,0
20140508,0
20140511,0
20140513,0
20140513,0
20140514,0
20140516,0
20140517,0
20140520,0
20140521,0
20140521,0
20140526,0
20140529,0
20140601,0
20140603,0
20140605,0
20140606,0
20140608,0
20140611,0
20140613,0
20140615,0
20140615,0
20140617,0
20140620,0
20140624,0
20140624,0
20140628,0
20140703,0
20140709,0
20140711,0
20140712,0
20140713,0
20140715,0
20140719,0
20140719,0
20140722,0
20140729,0
20140730,0
20140810,0
20140812,0
20140819,0
20140820,0
20140823,0
20140824,0
20140825,0
20140825,0
20140831,0
20140901,0
20140903,0
20140904,0
20140905,0
20140906,0
20140908,0
20140908,0
20140909,0
20140910,0
20140912,0
20140913,0
20140914,0
20140915,0
20141011,0
20141012,0
20141013,0
20141017,0
20141018,0
20141019,0
20141023,0
20141024,0
20141025,0
20141026,0
20141027,0
20141028,0
20141029,0
20141030,0
20141031,0
20141105,0
20141106,0
20141107,0
20141108,0
20141109,0
20141110,0
20141111,0
20141112,0
20141113,0
20141114,0
20141115,0
20141116,0
20141117,0
20141118,0
20141119,0
20141120,0
20141121,0
20141122,0
20141123,0
20141125,0
20141126,0
20141127,0
20141128,0
20141129,0
20141130,0
20141202,0
20141206,0
20141207,0
20141213,0
20141216,0
20141219,0
20141220,0
20141221,0
20141222,0
20141226,0
20141227,0
20141228,0
20141231,0
20150111,0
20150111,0
20150114,0
20150116,0
20150119,0
20150120,0
20150120,0
20150124,0
20150124,0
20150131,0
20150214,0
20150223,0
20150301,0
20150303,0
20150308,0
20150310,0
20150326,0
20150414,0
20150424,0
20150426,0
20150427,0
20150511,0
20150511,0
20150602,0
20150605,0
20150607,0
20150609,0
20150625,0
20150719,0
20150815,0
20150816,0
20150823,0
20150919,0
20151015,0
20151216,0
20160312,0
