Date,Value
20130914,3
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131002,-
20131003,-
20131004,-
20131005,-
20131006,-
20131007,-
20131008,-
20131009,-
20131010,-
20131011,-
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131101,-
20131102,-
20131103,-
20131105,-
20131105,-
20131107,-
20131108,-
20131109,-
20131109,-
20131110,-
20131112,-
20131112,-
20131113,-
20131116,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131204,-
20131204,1
20131205,1
20131206,1
20131207,1
20131208,1
20131209,1
20131210,1
20131211,1
20131213,1
20131214,1
20131215,1
20131217,1
20131218,1
20131220,1
20131221,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,1
20140104,1
20140105,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140114,1
20140115,1
20140116,1
20140117,1
20140118,1
20140119,1
20140120,1
20140121,1
20140122,1
20140123,1
20140124,1
20140125,1
20140126,1
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140201,1
20140202,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140208,1
20140209,1
20140211,1
20140212,1
20140213,1
20140214,1
20140216,1
20140217,1
20140217,1
20140218,1
20140220,1
20140221,1
20140222,1
20140223,1
20140224,1
20140225,1
20140226,1
20140227,1
20140228,1
20140301,1
20140302,1
20140304,1
20140306,1
20140307,1
20140308,1
20140309,1
20140310,1
20140311,1
20140312,1
20140313,1
20140314,1
20140315,1
20140316,1
20140317,1
20140318,1
20140319,1
20140320,1
20140321,1
20140322,1
20140323,1
20140324,1
20140325,1
20140328,1
20140329,1
20140330,1
20140401,1
20140402,1
20140403,1
20140404,1
20140405,1
20140406,1
20140407,1
20140408,1
20140409,1
20140410,1
20140411,1
20140412,1
20140413,1
20140414,1
20140416,1
20140417,1
20140418,1
20140419,1
20140421,1
20140423,1
20140423,1
20140424,1
20140425,1
20140429,1
20140430,1
20140501,1
20140502,1
20140504,1
20140505,1
20140912,1
20140913,1
20140914,1
20140915,1
20141011,1
20141012,2
20141017,2
20141018,2
20141019,2
20141023,2
20141024,2
20141025,2
20141026,2
20141027,2
20141028,2
20141029,2
20141030,2
20141031,2
20141105,2
20141106,2
20141107,2
20141108,2
20141109,2
20141110,2
20141111,2
20141112,2
20141113,2
20141114,2
20141115,2
20141116,2
20141117,2
20141118,2
20141119,2
20141120,2
20141121,2
20141122,2
20141123,2
20141125,2
20141126,2
20141127,2
20141128,2
20141129,2
20141130,2
20141202,2
20141206,2
20141207,2
20141213,2
20141216,2
20141219,2
20141220,2
20141221,2
20141222,2
20141226,2
20141227,2
20141228,2
20141231,2
20150111,2
20150111,2
20150114,2
20150116,2
20150119,2
20150120,2
20150120,2
20150124,2
20150124,2
20150131,3
20150214,3
20150223,3
20150301,3
20150303,3
20150308,3
20150310,3
20150326,3
20150414,3
20150424,3
20150426,3
20150427,3
20150511,2
20150511,2
20150602,2
20150605,2
20150607,2
20150609,2
20150625,2
20150719,2
20150815,2
20150816,2
20150823,2
20150919,2
20151015,2
20151216,2
20160312,2
20160415,2
20160416,2
20160505,2
20160606,2
20160615,2
20160623,2
20160626,2
20160630,2
20160702,2
20161203,2
20170303,2
