Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.769
20130914,0.767
20130914,0.767
20130914,0.767
20130914,0.77
20130914,0.77
20130914,0.77
20130914,0.816
20130914,0.816
20130914,0.816
20130915,0.812
20130915,0.812
20130915,0.812
20130915,0.808
20130915,0.808
20130915,0.808
20130916,0.766
20130916,0.766
20130916,0.766
20130916,0.772
20130916,0.769
20130916,0.77
20130917,0.77
20130917,0.77
20130917,0.764
20130917,0.764
20130918,0.769
20130918,0.769
20130918,0.769
20130918,0.769
20130918,0.769
20130918,0.769
20130918,0.769
20130919,0.771
20130919,0.771
20130919,0.771
20130919,0.771
20130919,0.771
20130920,0.866
20130920,0.866
20130920,0.866
20130920,0.866
20130920,0.866
20130920,0.726
20130920,0.726
20130921,0.727
20130921,0.727
20130921,0.727
20130921,0.727
20130921,0.727
20130921,0.734
20130922,0.734
20130922,0.734
20130922,0.734
20130922,0.734
20130923,0.732
20130923,0.732
20130923,0.732
20130923,0.731
20130923,0.731
20130924,0.731
20130924,0.731
20130924,0.731
20130924,0.731
20130924,0.735
20130924,0.737
20130925,0.737
20130925,0.737
20130925,0.737
20130925,0.717
20130925,0.712
20130926,0.712
20130926,0.712
20130926,0.712
20130926,0.712
20130926,0.711
20130927,0.711
20130927,0.711
20130927,0.711
20130927,0.714
20130927,0.714
20130928,0.714
20130928,0.714
20130928,0.714
20130928,0.714
20130928,0.714
20130929,0.714
20130929,0.714
20130929,0.714
20130929,0.714
20130929,0.715
20130930,0.715
20130930,0.715
20130930,0.72
20130930,0.719
20130930,0.718
20131001,0.718
20131001,0.718
20131001,0.718
20131001,0.718
20131001,0.718
20131002,0.718
20131002,0.718
20131002,0.714
20131002,0.716
20131003,0.717
20131003,0.717
20131003,0.717
20131003,0.718
20131003,0.718
20131004,0.718
20131004,0.717
20131004,0.717
20131004,0.717
20131004,0.716
20131004,0.717
20131005,0.717
20131005,0.717
20131005,0.717
20131005,0.717
20131005,0.716
20131006,0.716
20131006,0.716
20131006,0.716
20131006,0.716
20131006,0.718
20131007,0.718
20131007,0.718
20131007,0.718
20131007,0.717
20131008,0.717
20131008,0.718
20131008,0.718
20131008,0.718
20131008,0.718
20131009,0.717
20131009,0.717
20131009,0.717
20131009,0.717
20131009,0.717
20131009,0.718
20131010,0.718
20131010,0.718
20131010,0.724
20131010,0.724
20131010,0.724
20131010,0.725
20131011,0.725
20131011,0.725
20131011,0.718
20131011,0.718
20131011,0.718
20131012,0.718
20131012,0.718
20131012,0.718
20131012,0.718
20131012,0.76
20131013,0.76
20131013,0.76
20131013,0.76
20131013,0.76
20131013,0.76
20131014,0.76
20131014,0.76
20131014,0.759
20131014,0.759
20131014,0.72
20131015,0.72
20131015,0.72
20131015,0.719
20131015,0.72
20131015,0.718
20131016,0.718
20131016,0.718
20131016,0.718
20131016,0.718
20131016,0.72
20131017,0.72
20131017,0.72
20131017,0.72
20131017,0.72
20131018,0.759
20131018,0.759
20131018,0.759
20131018,0.758
20131018,0.759
20131018,0.759
20131019,0.759
20131019,0.759
20131019,0.761
20131019,0.761
20131019,0.752
20131020,0.752
20131020,0.752
20131020,0.751
20131020,0.717
20131020,0.718
20131021,0.718
20131021,0.718
20131021,0.718
20131021,0.719
20131021,0.718
20131022,0.718
20131022,0.718
20131022,0.718
20131022,0.718
20131022,0.718
20131023,0.718
20131023,0.718
20131023,0.718
20131023,0.716
20131023,0.716
20131024,0.716
20131024,0.716
20131024,0.716
20131024,0.716
20131024,0.716
20131025,0.716
20131025,0.716
20131025,0.715
20131025,0.715
20131025,0.715
20131026,0.715
20131026,0.715
20131026,0.715
20131026,0.717
20131026,0.716
20131027,0.716
20131027,0.716
20131027,0.716
20131027,0.712
20131027,0.746
20131028,0.746
20131028,0.746
20131028,0.746
20131028,0.746
20131028,0.747
20131029,0.747
20131029,0.747
20131029,0.747
20131029,0.791
20131029,0.791
20131029,0.764
20131030,0.764
20131030,0.764
20131030,0.748
20131030,0.714
20131030,0.727
20131031,0.727
20131031,0.727
20131031,0.727
20131031,0.727
20131101,0.726
20131101,0.726
20131101,0.725
20131101,0.727
20131101,0.729
20131102,0.729
20131102,0.729
20131102,0.729
20131102,0.76
20131102,0.76
20131103,0.76
20131103,0.76
20131103,0.76
20131103,0.725
20131103,0.725
20131104,0.725
20131104,0.725
20131104,0.725
20131104,0.725
20131105,0.724
20131105,0.725
20131105,0.725
20131105,0.731
20131105,0.731
20131106,0.732
20131106,0.732
20131106,0.732
20131106,0.732
20131106,0.732
20131107,0.732
20131107,0.731
20131107,0.731
20131107,0.724
20131107,0.724
20131108,0.724
20131108,0.725
20131108,0.725
20131108,0.733
20131108,0.733
20131109,0.732
20131109,0.732
20131109,0.732
20131109,0.732
20131109,0.731
20131110,0.732
20131110,0.732
20131110,0.732
20131110,0.724
20131110,0.725
20131111,0.727
20131111,0.727
20131111,0.727
20131111,0.727
20131111,0.726
20131112,0.725
20131112,0.724
20131112,0.724
20131112,0.732
20131112,0.732
20131113,0.731
20131113,0.73
20131113,0.73
20131113,0.723
20131113,0.723
20131114,0.723
20131114,0.723
20131114,0.723
20131114,0.723
20131114,0.723
20131115,0.723
20131115,0.723
20131115,0.723
20131115,0.723
20131116,0.723
20131116,0.723
20131116,0.724
20131116,0.724
20131117,0.722
20131117,0.722
20131117,0.722
20131117,0.722
20131117,0.722
20131118,0.76
20131118,0.76
20131118,0.76
20131118,0.761
20131118,0.764
20131119,0.725
20131119,0.725
20131119,0.725
20131119,0.725
20131119,0.727
20131120,0.728
20131120,0.728
20131120,0.728
20131120,0.728
20131120,0.728
20131120,0.727
20131121,0.727
20131121,0.727
20131121,0.727
20131121,0.766
20131121,0.769
20131122,0.769
20131122,0.769
20131122,0.77
20131122,0.77
20131122,0.77
20131123,0.77
20131123,0.77
20131123,0.804
20131123,0.73
20131123,0.73
20131124,0.73
20131124,0.73
20131124,0.731
20131124,0.735
20131124,0.735
20131125,0.735
20131125,0.735
20131125,0.735
20131125,0.734
20131125,0.734
20131126,0.734
20131126,0.734
20131126,0.734
20131126,0.734
20131126,0.732
20131127,0.732
20131127,0.732
20131127,0.733
20131127,0.734
20131127,0.734
20131128,0.734
20131128,0.734
20131128,0.733
20131128,0.733
20131128,0.733
20131129,0.733
20131129,0.733
20131129,0.742
20131129,0.781
20131129,0.781
20131130,0.781
20131130,0.781
20131130,0.808
20131130,0.806
20131130,0.806
20131201,0.806
20131201,0.806
20131201,0.806
20131201,0.806
20131201,0.806
20131202,0.806
20131202,0.806
20131202,0.77
20131202,0.737
20131202,0.737
20131203,0.737
20131203,0.737
20131203,0.736
20131203,0.736
20131204,0.736
20131204,0.736
20131204,0.736
20131204,0.737
20131204,0.737
20131204,0.739
20131205,0.739
20131205,0.739
20131205,0.739
20131205,0.739
20131205,0.737
20131206,0.737
20131206,0.737
20131206,0.738
20131206,0.737
20131206,0.739
20131207,0.739
20131207,0.739
20131207,0.739
20131207,0.74
20131207,0.74
20131207,0.74
20131208,0.74
20131208,0.74
20131208,0.742
20131208,0.742
20131209,0.74
20131209,0.74
20131209,0.74
20131209,0.739
20131209,0.739
20131209,0.741
20131210,0.741
20131210,0.741
20131210,0.741
20131210,0.738
20131210,0.738
20131211,0.738
20131211,0.738
20131211,0.738
20131211,0.738
20131211,0.738
20131212,0.738
20131212,0.738
20131212,0.738
20131212,0.738
20131213,0.738
20131213,0.738
20131213,0.738
20131213,0.737
20131213,0.737
20131214,0.737
20131214,0.737
20131214,0.737
20131214,0.741
20131214,0.741
20131215,0.741
20131215,0.741
20131215,0.74
20131215,0.74
20131216,0.746
20131216,0.746
20131216,0.746
20131216,0.746
20131216,0.746
20131217,0.746
20131217,0.746
20131217,0.746
20131217,0.746
20131217,0.769
20131218,0.769
20131218,0.769
20131218,0.769
20131218,0.774
20131218,0.774
20131219,0.774
20131219,0.774
20131219,0.779
20131219,0.779
20131220,0.779
20131220,0.779
20131220,0.771
20131220,0.775
20131220,0.775
20131221,0.775
20131221,0.775
20131221,0.775
20131221,0.776
20131221,0.776
20131222,0.776
20131222,0.776
20131222,0.776
20131222,0.776
20131223,0.776
20131223,0.776
20131223,0.778
20131223,0.776
20131223,0.776
20131224,0.776
20131224,0.776
20131224,0.777
20131224,0.777
20131224,0.776
20131225,0.776
20131225,0.776
20131225,0.776
20131225,0.777
20131225,0.776
20131226,0.776
20131226,0.776
20131226,0.776
20131226,0.776
20131226,0.777
20131227,0.777
20131227,0.777
20131227,0.776
20131227,0.777
20131227,0.777
20131228,0.777
20131228,0.777
20131228,0.777
20131228,0.774
20131228,0.773
20131229,0.773
20131229,0.773
20131229,0.774
20131229,0.771
20131229,0.771
20131230,0.771
20131230,0.771
20131230,0.771
20131230,0.773
20131230,0.773
20131231,0.773
20131231,0.773
20131231,0.774
20131231,0.771
20131231,0.771
20140101,0.771
20140101,0.771
20140101,0.77
20140101,0.771
20140101,0.772
20140102,0.772
20140102,0.772
20140102,0.773
20140102,0.769
20140102,0.768
20140103,0.768
20140103,0.768
20140103,0.767
20140103,0.767
20140103,0.768
20140104,0.768
20140104,0.768
20140104,0.768
20140104,0.768
20140104,0.768
20140105,0.768
20140105,0.768
20140105,0.769
20140105,0.768
20140105,0.768
20140106,0.768
20140106,0.768
20140106,0.768
20140106,0.766
20140106,0.766
20140107,0.766
20140107,0.766
20140107,0.766
20140107,0.764
20140107,0.764
20140108,0.764
20140108,0.764
20140108,0.764
20140108,0.764
20140108,0.764
20140109,0.764
20140109,0.764
20140109,0.764
20140109,0.763
20140109,0.762
20140110,0.762
20140110,0.762
20140110,0.762
20140110,0.76
20140110,0.762
20140111,0.762
20140111,0.762
20140111,0.762
20140111,0.762
20140111,0.762
20140112,0.762
20140112,0.762
20140112,0.762
20140112,0.76
20140112,0.761
20140113,0.761
20140113,0.761
20140113,0.761
20140113,0.759
20140113,0.76
20140114,0.76
20140114,0.76
20140114,0.76
20140114,0.761
20140114,0.586
20140115,0.586
20140115,0.586
20140115,0.586
20140115,0.586
20140115,0.58
20140116,0.58
20140116,0.58
20140116,0.58
20140116,0.58
20140116,0.58
20140117,0.58
20140117,0.58
20140117,0.58
20140117,0.58
20140117,0.578
20140118,0.578
20140118,0.578
20140118,0.583
20140118,0.583
20140118,0.583
20140119,0.583
20140119,0.583
20140119,0.583
20140119,0.583
20140119,0.583
20140120,0.583
20140120,0.583
20140120,0.583
20140120,0.583
20140120,0.584
20140121,0.584
20140121,0.584
20140121,0.584
20140121,0.585
20140121,0.585
20140122,0.585
20140122,0.585
20140122,0.585
20140122,0.585
20140122,0.583
20140123,0.583
20140123,0.583
20140123,0.583
20140123,0.583
20140123,0.586
20140124,0.586
20140124,0.586
20140124,0.585
20140124,0.587
20140124,0.584
20140125,0.584
20140125,0.584
20140125,0.583
20140125,0.583
20140125,0.581
20140126,0.581
20140126,0.581
20140126,0.581
20140126,0.58
20140126,0.58
20140127,0.58
20140127,0.58
20140127,0.58
20140127,0.581
20140127,0.581
20140128,0.581
20140128,0.581
20140128,0.581
20140128,0.58
20140128,0.58
20140129,0.58
20140129,0.58
20140129,0.58
20140129,0.58
20140129,0.58
20140130,0.58
20140130,0.58
20140130,0.581
20140130,0.581
20140130,0.576
20140131,0.576
20140131,0.576
20140131,0.577
20140131,0.579
20140131,0.579
20140201,0.579
20140201,0.579
20140201,0.578
20140201,0.581
20140201,0.581
20140202,0.581
20140202,0.581
20140202,0.581
20140202,0.58
20140202,0.58
20140203,0.58
20140203,0.58
20140203,0.58
20140203,0.579
20140203,0.58
20140204,0.58
20140204,0.58
20140204,0.58
20140204,0.58
20140204,0.58
20140205,0.58
20140205,0.58
20140205,0.58
20140205,0.58
20140205,0.58
20140206,0.58
20140206,0.58
20140206,0.58
20140206,0.577
20140206,0.576
20140207,0.576
20140207,0.576
20140207,0.577
20140207,0.576
20140207,0.577
20140208,0.577
20140208,0.577
20140208,0.576
20140208,0.577
20140208,0.577
20140209,0.577
20140209,0.577
20140209,0.576
20140209,0.577
20140209,0.577
20140210,0.577
20140210,0.577
20140210,0.576
20140210,0.576
20140211,0.576
20140211,0.576
20140211,0.574
20140211,0.562
20140211,0.563
20140212,0.563
20140212,0.563
20140212,0.563
20140212,0.563
20140212,0.56
20140213,0.56
20140213,0.56
20140213,0.56
20140213,0.56
20140213,0.564
20140214,0.564
20140214,0.564
20140214,0.564
20140214,0.563
20140214,0.565
20140215,0.565
20140215,0.565
20140215,0.565
20140215,0.565
20140216,0.565
20140216,0.566
20140216,0.566
20140216,0.566
20140216,0.566
20140217,0.566
20140217,0.567
20140217,0.567
20140217,0.567
20140217,0.567
20140217,0.567
20140218,0.567
20140218,0.567
20140218,0.566
20140218,0.566
20140218,0.566
20140219,0.566
20140219,0.566
20140219,0.566
20140220,0.566
20140220,0.566
20140220,0.565
20140220,0.557
20140220,0.558
20140221,0.558
20140221,0.558
20140221,0.558
20140221,0.563
20140221,0.563
20140222,0.563
20140222,0.563
20140222,0.563
20140222,0.562
20140222,0.562
20140223,0.562
20140223,0.562
20140223,0.562
20140223,0.557
20140223,0.555
20140224,0.555
20140224,0.555
20140224,0.554
20140224,0.555
20140224,0.555
20140225,0.555
20140225,0.555
20140225,0.555
20140225,0.555
20140225,0.556
20140226,0.556
20140226,0.556
20140226,0.556
20140226,0.556
20140226,0.556
20140227,0.556
20140227,0.556
20140227,0.556
20140227,0.556
20140227,0.557
20140228,0.557
20140228,0.557
20140228,0.557
20140228,0.556
20140228,0.556
20140301,0.556
20140301,0.556
20140301,0.556
20140301,0.558
20140301,0.558
20140302,0.558
20140302,0.558
20140302,0.558
20140302,0.561
20140302,0.56
20140303,0.56
20140303,0.56
20140303,0.563
20140304,0.563
20140304,0.563
20140304,0.563
20140304,0.562
20140304,0.562
20140305,0.562
20140305,0.562
20140305,0.562
20140306,0.562
20140306,0.562
20140306,0.561
20140306,0.561
20140307,0.544
20140307,0.544
20140307,0.544
20140307,0.544
20140307,0.545
20140307,0.547
20140308,0.547
20140308,0.547
20140308,0.547
20140308,0.546
20140308,0.546
20140309,0.546
20140309,0.546
20140309,0.545
20140309,0.544
20140309,0.544
20140310,0.544
20140310,0.544
20140310,0.544
20140310,0.544
20140310,0.544
20140311,0.544
20140311,0.544
20140311,0.544
20140311,0.542
20140311,0.542
20140312,0.542
20140312,0.542
20140312,0.542
20140312,0.542
