Date,Value
20130913,324
20130914,324
20130915,324
20130916,324
20130917,324
20130918,324
20130919,324
20130920,321
20130921,321
20130922,321
20130924,321
20130925,326
20130926,246
20130927,326
20130928,326
20130929,326
20130930,326
20131002,332
20131003,332
20131004,332
20131005,332
20131006,332
20131007,332
20131008,333
20131009,333
20131010,333
20131011,332
20131012,334
20131013,334
20131014,334
20131015,334
20131016,334
20131017,334
20131018,333
20131019,333
20131020,332
20131021,332
20131022,332
20131023,333
20131024,333
20131025,333
20131026,330
20131027,330
20131028,330
20131029,330
20131030,336
20131031,336
20131101,336
20131102,336
20131103,336
20131105,336
20131105,336
20131107,336
20131108,333
20131109,333
20131109,333
20131111,333
20131112,333
20131113,333
20131114,333
20131117,336
20131117,336
20131118,336
20131119,336
20131120,336
20131121,345
20131122,345
20131123,345
20131124,345
20131125,345
20131126,345
20131127,345
20131128,345
20131129,344
20131130,344
20131202,344
20131203,344
20131204,340
20131206,340
20131207,336
20131208,336
20131209,336
20131210,336
20131211,336
20131213,343
20131214,343
20131215,343
20131217,343
20131218,343
20131220,343
20131221,343
20131223,343
20131224,355
20131225,355
20131226,348
20131227,348
20131228,348
20131229,348
20131230,347
20131231,347
20140101,347
20140102,347
20140103,347
20140104,347
20140105,347
20140106,348
20140107,348
20140108,348
20140109,356
20140110,356
20140111,356
20140112,356
20140113,356
20140114,356
20140115,356
20140116,357
20140117,356
20140118,349
20140119,348
20140120,349
20140121,349
20140122,349
20140123,349
20140124,349
20140125,349
20140126,349
20140127,349
20140128,351
20140129,351
20140130,352
20140131,352
20140201,353
20140202,353
20140203,352
20140204,352
20140205,356
20140206,356
20140207,356
20140208,356
20140209,354
20140211,354
20140212,?
20140213,360
20140214,360
20140216,360
20140217,360
20140217,360
20140218,360
20140220,360
20140221,360
20140222,359
20140223,362
20140224,362
20140225,362
20140226,367
20140227,367
20140228,367
20140301,367
20140302,367
20140304,365
20140306,365
20140307,365
20140308,363
20140309,361
20140310,361
20140311,361
20140312,355
20140313,355
20140314,355
20140315,355
20140316,355
20140317,355
20140318,353
20140319,353
20140320,353
20140321,353
20140322,353
20140323,355
20140324,355
20140325,354
20140326,355
20140327,355
20140328,355
20140329,355
20140330,355
20140401,355
20140402,355
20140403,355
20140404,355
20140405,355
20140406,355
20140407,355
20140408,355
20140409,350
20140410,350
20140411,350
20140412,351
20140413,351
20140414,351
20140416,375
20140417,375
20140418,375
20140419,375
20140421,375
20140422,370
20140423,370
20140424,370
20140425,370
20140426,370
20140428,370
20140429,370
20140430,370
20140501,370
20140502,370
20140503,369
20140505,369
20140912,397
20140915,412
20140916,412
20141005,412
20141011,439
20141017,439
20141018,439
20141019,439
20141023,439
20141024,439
20141025,437
20141026,437
20141028,437
20141029,437
20141031,437
20141106,437
20141106,437
20141107,437
20141109,437
20141110,437
20141111,437
20141112,437
20141113,438
20141114,438
20141115,438
20141116,438
20141117,438
20141119,438
20141120,438
20141121,438
20141122,437
20141123,437
20141125,437
20141126,437
20141128,437
20141130,437
20141130,437
20141205,437
20141206,438
20141208,438
20141214,438
20141216,438
20141218,438
20141219,438
20141219,438
20141220,438
20141222,440
20141224,440
20141226,440
20141226,440
20141228,440
20141229,443
20141230,443
20150107,444
20150112,444
20150112,444
20150115,444
20150115,449
20150117,449
20150119,449
20150121,449
20150124,448
20150124,448
20150130,448
20150206,457
20150215,460
20150222,460
20150304,455
20150309,455
20150310,455
20150313,462
20150325,467
20150413,468
20150424,468
20150426,468
20150426,468
20150428,485
20150510,485
20150511,485
20150511,485
20150525,485
20150602,485
20150602,485
20150603,485
20150605,485
20150606,485
20150607,485
20150609,485
20150610,485
20150617,485
20150623,485
20150625,485
20150629,485
20150707,485
20150717,485
20150726,485
20150730,485
20150816,485
20150823,485
20151021,485
20160216,485
20160403,485
20160527,485
20160605,485
20160615,485
20160623,485
20160702,485
20160705,485
20160705,485
20160707,485
20170728,485
