Date,Value
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120819,1
20120819,1
20120819,1
20120905,1
20120905,1
20120906,1
20120907,1
20120909,1
20120910,1
20120913,1
20120913,1
20120913,1
20120916,1
20120920,1
20120921,1
20120921,1
20120922,1
20120923,1
20120929,1
20120930,1
20121002,1
20121003,1
20121004,1
20121005,1
20121006,1
20121007,1
20121008,1
20121011,0
20121012,0
20121013,0
20121014,0
20121016,0
20121019,0
20121024,0
20121025,0
20121026,0
20121029,0
20121104,0
20121109,0
20121123,0
20121124,0
20121129,0
20121201,0
20121202,0
20121203,0
20121204,0
20121205,0
20121206,0
20121209,0
20121215,0
20121217,0
20121222,0
20121224,0
20121225,0
20121226,0
20121227,0
20121230,0
20121231,0
20130103,0
20130106,0
20130107,0
20130108,0
20130110,0
20130110,0
20130112,1
20130114,1
20130115,1
20130117,1
20130119,1
20130120,1
20130121,1
20130123,1
20130129,1
20130131,1
20130201,1
20130203,1
20130204,1
20130206,1
20130208,1
20130209,1
20130212,1
20130213,1
20130215,1
20130217,1
20130218,1
20130222,1
20130223,1
20130224,1
20130225,1
20130227,1
20130228,1
20130302,1
20130302,1
20130303,1
20130306,1
20130308,1
20130310,1
20130314,1
20130322,1
20130323,1
20130324,1
20130325,1
20130327,1
20130328,1
20130330,1
20130401,1
20130403,1
20130405,1
20130409,1
20130413,1
20130418,1
20130420,1
20130422,1
20130425,1
20130427,1
20130429,1
20130430,1
20130501,1
20130503,1
20130504,1
20130505,1
20130511,1
20130514,1
20130516,1
20130518,1
20130520,1
20130522,1
20130524,1
20130525,1
20130527,1
20130602,1
20130605,1
20130606,1
20130607,1
20130609,1
20130610,1
20130612,1
20130613,1
20130615,1
20130618,1
20130619,1
20130620,1
20130622,1
20130625,1
20130629,1
20130703,1
20130704,1
20130705,1
20130707,1
20130709,1
20130710,1
20130711,1
20130714,1
20130715,1
20130717,1
20130721,1
20130722,1
20130723,1
20130724,1
20130727,1
20130728,1
20130730,1
20130731,1
20130803,1
20130804,1
20130805,1
20130806,1
20130808,1
20130809,1
20130812,1
20130813,1
20130814,1
20130817,1
20130819,1
20130820,1
20130823,1
20130824,1
20130825,1
20130826,1
20130828,0
20130829,0
20130831,0
20130902,0
20130903,0
20130904,0
20130905,0
20130906,0
20130907,0
20130908,0
20130910,0
20130912,0
20130913,0
20130916,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130923,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131004,0
20131005,0
20131006,0
20131008,0
20131009,0
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131021,1
20131022,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131107,2
20131108,2
20131109,2
20131110,2
20131111,2
20131112,2
20131113,2
20131116,2
20131117,2
20131118,2
20131119,2
20140911,2
20140913,2
20140914,2
20140915,2
20140922,2
20140928,2
20141005,2
20141005,2
20141011,2
20141013,2
20141015,2
20141130,2
20141130,2
20141205,2
20141207,2
20141209,2
20141209,2
20141212,2
20170614,0
20170722,0
20170728,1
20170728,1
20170729,1
20170831,1
20170901,1
20170915,1
20170915,1
20170927,1
20171002,1
20171008,1
20180207,2
20180225,2
20180315,2
20180315,2
20180316,2
20180318,2
20180319,2
20180320,2
20180321,2
20180322,2
20180323,2
20180324,2
20180325,2
20180326,2
20180327,2
20180328,2
20180329,2
20180330,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180405,2
20180406,2
20180407,2
20180408,2
20180409,2
20180410,2
20180411,2
20180412,2
20180413,2
20180414,2
20180415,2
20180417,2
20180419,2
20180421,2
20180422,2
20180424,2
20180425,2
20180426,2
20180427,2
20180428,2
20180429,2
20180430,2
20180501,2
20180502,2
20180505,2
20180506,2
