Date,Value
20120823,3
20120823,3
20120824,3
20120825,3
20120826,3
20120826,3
20120905,3
20120906,3
20120909,3
20120910,3
20120912,3
20120913,3
20120913,3
20120913,3
20120916,3
20120918,3
20120921,3
20120921,3
20120922,3
20120923,3
20120929,3
20120930,3
20121002,3
20121003,3
20121004,3
20121006,3
20121012,4
20121016,4
20121024,4
20121025,4
20121029,4
20121111,4
20121112,4
20121114,4
20121116,4
20121118,4
20121120,4
20121219,6
20121223,7
20130308,7
20130403,7
20130501,7
20130903,6
20140911,8
20140915,8
20141017,8
20141028,8
20141106,9
20141106,9
20141111,9
20141117,9
20141119,9
20141122,9
20141126,9
20141130,9
20141220,8
20141222,8
20141224,8
20141226,8
20141227,8
20141227,8
20141228,7
20141229,6
20141231,6
20150111,5
20150111,5
20150114,5
20150116,5
20150117,5
20150120,5
20150123,5
20150124,5
20150130,4
20150215,5
20150222,5
20150305,5
20150310,5
20150428,5
20150524,5
20150528,5
20150605,5
20150609,5
20150609,5
