Date,Value
20120814,1.667
20120814,1.667
20120814,0.55
20120815,0.548
20120815,0.548
20120816,0.553
20120817,0.553
20120817,0.553
20120817,0.553
20120818,0.553
20120818,1.747
20120819,1.747
20120819,1.747
20120819,1.747
20120819,1.747
20120819,1.747
20120819,1.734
20120819,1.734
20120819,1.734
20120819,1.732
20120820,1.732
20120820,1.732
20120821,1.732
20120821,1.732
20120822,1.737
20120823,1.737
20120823,1.737
20120823,1.737
20120823,1.737
20120823,1.737
20120823,1.756
20120823,1.759
20120824,1.759
20120825,1.751
20120826,1.751
20120826,1.751
20120826,1.751
20120826,1.749
20120826,1.749
20120826,1.744
20120827,1.742
20120827,1.742
20120827,1.742
20120827,1.742
20120828,1.742
20120828,1.754
20120828,1.709
20120829,1.705
20120830,1.708
20120831,1.71
20120901,1.703
20120902,1.703
20120902,1.703
20120902,1.703
20120903,1.703
20120904,1.703
20120904,1.703
20120904,1.703
20120904,4.675
20120904,4.675
20120904,4.675
20120905,4.675
20120905,2.734
20120905,2.726
20120905,2.726
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120906,2.717
20120907,2.713
20120907,2.713
20120907,2.713
20120907,2.714
20120908,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.638
20120909,2.614
20120909,2.614
20120910,2.613
20120910,2.613
20120910,2.613
20120910,2.613
20120910,2.613
20120910,2.613
20120910,2.613
20120910,2.613
20120911,2.619
20120911,2.619
20120911,2.619
20120912,2.619
20120912,2.619
20120912,2.619
20120912,2.619
20120912,2.619
20120912,2.619
20120912,2.619
20120912,2.619
20120912,2.619
20120912,2.619
20120912,2.619
20120912,2.614
20120912,2.614
20120913,2.614
20120913,2.617
20120913,2.617
20120914,2.619
20120915,2.62
20120916,2.618
20120917,2.618
20120918,2.618
20120918,2.618
20120918,2.947
20120919,2.939
20120920,2.871
20120920,2.871
20120920,2.871
20120920,2.872
20120920,2.874
20120920,2.874
20120920,2.999
20120920,3.045
20120921,3.045
20120921,3.045
20120921,3.045
20120921,3.045
20120921,3.045
20120921,3.045
20120921,3.031
20120921,3.031
20120921,3.031
20120921,3.03
20120921,3.03
20120921,3.03
20120921,3.03
20120922,3.03
20120922,3.03
20120922,3.03
20120922,3.03
20120922,3.03
20120922,3.029
20120922,3.029
20120922,3.029
20120922,3.029
20120923,3.029
20120923,3.029
20120923,3.029
20120923,3.029
20120923,3.029
20120923,3.027
20120923,3.027
20120923,3.027
20120923,3.027
20120924,3.027
20120924,3.027
20120924,3.027
20120925,3.027
20120925,3.027
20120925,3.027
20120925,3.027
20120925,3.027
20120925,3.003
20120925,3.003
20120925,3.003
20120925,3.003
20120926,3.003
20120926,3.003
20120926,3.003
20120926,3.003
20120926,3.003
20120926,2.61
20120926,2.61
20120926,2.61
20120926,2.61
20120927,2.61
20120927,2.61
20120927,2.61
20120927,2.61
20120927,2.61
20120927,2.601
20120927,2.601
20120927,2.601
20120927,2.601
20120928,2.601
20120928,2.601
20120928,2.601
20120928,2.601
20120928,2.601
20120928,2.599
20120928,2.599
20120928,2.599
20120928,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120930,2.599
20120930,2.599
20120930,2.599
20120930,2.599
20120930,2.599
20120930,2.6
20120930,2.6
20120930,2.6
20120930,2.6
20121001,2.6
20121001,2.6
20121001,2.6
20121001,2.6
20121001,2.6
20121001,2.6
20121001,2.6
20121001,2.6
20121001,2.6
20121002,2.6
20121002,2.6
20121002,2.6
20121002,2.6
20121002,2.6
20121002,2.596
20121002,2.596
20121002,2.596
20121002,2.596
20121003,2.596
20121003,2.596
20121003,2.596
20121003,2.596
20121003,2.596
20121003,2.596
20121003,2.596
20121003,2.596
20121003,2.596
20121004,2.596
20121004,2.596
20121004,2.596
20121004,2.596
20121004,2.596
20121004,2.596
20121004,2.596
20121004,2.596
20121004,2.596
20121005,2.596
20121005,2.596
20121005,2.596
20121005,2.596
20121005,2.596
20121005,2.596
20121005,2.596
20121005,2.596
20121005,2.596
20121006,2.596
20121006,2.596
20121006,2.596
20121006,2.596
20121006,2.596
20121006,2.596
20121006,2.596
20121006,2.597
20121006,2.597
20121007,2.597
20121007,2.597
20121007,2.597
20121007,2.597
20121007,2.597
20121007,2.597
20121007,2.597
20121007,2.597
20121007,2.597
20121008,2.597
20121008,2.597
20121008,2.597
20121008,2.597
20121008,2.597
20121008,2.597
20121008,2.597
20121008,2.473
20121008,2.473
20121009,2.473
20121009,2.473
20121009,2.473
20121009,2.473
20121009,2.473
20121009,2.473
20121009,2.473
20121009,2.556
20121009,2.556
20121010,2.556
20121010,2.556
20121010,2.556
20121010,2.556
20121010,2.556
20121010,2.556
20121010,2.556
20121010,2.556
20121010,2.556
20121011,2.556
20121011,2.556
20121011,2.556
20121011,2.556
20121011,2.556
20121011,2.556
20121011,2.556
20121011,2.48
20121011,2.48
20121012,2.48
20121012,2.48
20121012,2.48
20121012,2.48
20121012,2.48
20121012,2.48
20121012,2.48
20121012,2.499
20121012,2.499
20121013,2.499
20121013,2.499
20121013,2.499
20121013,2.499
20121013,2.499
20121013,2.499
20121013,2.499
20121013,2.498
20121013,2.498
20121014,2.498
20121014,2.498
20121014,2.498
20121014,2.498
20121014,2.498
20121014,2.498
20121014,2.498
20121014,2.498
20121014,2.498
20121015,2.498
20121015,2.498
20121015,2.498
20121015,2.498
20121015,2.498
20121016,2.498
20121016,2.498
20121016,2.498
20121016,2.498
20121016,2.498
20121016,2.498
20121016,2.498
20121016,2.497
20121016,2.497
20121017,2.497
20121017,2.497
20121017,2.497
20121017,2.497
20121017,2.497
20121017,2.497
20121017,2.497
20121017,2.497
20121017,2.497
20121018,2.497
20121018,2.497
20121018,2.497
20121018,2.497
20121018,2.497
20121018,2.497
20121018,2.497
20121018,2.497
20121018,2.497
20121019,2.497
20121019,2.497
20121019,2.497
20121019,2.497
20121019,2.497
20121019,2.497
20121019,2.497
20121019,2.499
20121019,2.499
20121020,2.499
20121020,2.499
20121020,2.499
20121020,2.499
20121020,2.499
20121020,2.499
20121020,2.499
20121020,2.498
20121020,2.498
20121021,2.498
20121021,2.498
20121021,2.498
20121021,2.498
20121021,2.498
20121021,2.498
20121021,2.498
20121021,2.497
20121021,2.497
20121022,2.497
20121022,2.497
20121022,2.497
20121022,2.497
20121022,2.497
20121022,2.497
20121022,2.497
20121022,2.498
20121022,2.498
20121023,2.498
20121023,2.498
20121023,2.498
20121023,2.498
20121023,2.498
20121023,2.498
20121023,2.498
20121023,2.515
20121023,2.515
20121024,2.515
20121024,2.515
20121024,2.515
20121024,2.515
20121024,2.515
20121024,2.515
20121024,2.515
20121024,2.513
20121024,2.513
20121025,2.513
20121025,2.513
20121025,2.513
20121025,2.513
20121025,2.513
20121025,2.513
20121025,2.513
20121025,2.522
20121025,2.522
20121026,2.522
20121026,2.522
20121026,2.522
20121026,2.522
20121026,2.522
20121026,2.522
20121026,2.522
20121026,2.524
20121026,2.524
20121027,2.524
20121027,2.524
20121027,2.524
20121027,2.524
20121027,2.524
20121027,2.524
20121027,2.524
20121027,2.529
20121027,2.529
20121028,2.529
20121028,2.529
20121028,2.529
20121028,2.529
20121028,2.529
20121028,2.529
20121028,2.528
20121028,2.528
20121028,2.528
20121029,2.528
20121029,2.528
20121029,2.528
20121029,2.528
20121029,2.528
20121029,2.528
20121029,2.528
20121029,2.528
20121029,2.528
20121030,2.528
20121030,2.528
20121030,2.528
20121030,2.528
20121030,2.528
20121030,2.528
20121030,2.528
20121030,2.544
20121030,2.544
20121031,2.544
20121031,2.544
20121031,2.544
20121031,2.544
20121031,2.544
20121031,2.544
20121031,2.544
20121031,2.735
20121031,2.735
20121101,2.735
20121101,2.735
20121101,2.735
20121101,2.735
20121101,2.735
20121101,2.735
20121101,2.735
20121101,2.738
20121101,2.738
20121102,2.738
20121102,2.738
20121102,2.738
20121102,2.738
20121102,2.738
20121102,2.738
20121102,2.738
20121102,2.783
20121102,2.783
20121103,2.783
20121103,2.783
20121103,2.783
20121103,2.783
20121103,2.783
20121103,2.783
20121103,2.783
20121103,2.778
20121103,2.778
20121104,2.778
20121104,2.778
20121104,2.778
20121104,2.778
20121104,2.778
20121104,2.778
20121104,2.778
20121104,2.778
20121104,2.777
20121105,2.777
20121105,2.777
20121105,2.777
20121105,2.777
20121105,2.777
20121105,2.777
20121105,2.777
20121105,2.778
20121105,2.778
20121106,2.778
20121106,2.778
20121106,2.778
20121106,2.778
20121106,2.778
20121106,2.778
20121106,2.778
20121106,2.763
20121106,2.763
20121107,2.763
20121107,2.763
20121107,2.763
20121107,2.763
20121107,2.763
20121107,2.763
20121107,2.765
20121107,2.768
20121107,2.768
20121108,2.768
20121108,2.768
20121108,2.768
20121108,2.768
20121108,2.768
20121108,2.768
20121108,2.768
20121108,2.775
20121108,2.775
20121109,2.775
20121109,2.775
20121109,2.775
20121109,2.775
20121109,2.775
20121109,2.775
20121109,2.775
20121109,2.777
20121109,2.777
20121110,2.777
20121110,2.777
20121110,2.777
20121110,2.777
20121110,2.777
20121110,2.777
20121110,2.777
20121110,2.783
20121110,2.783
20121111,2.783
20121111,2.783
20121111,2.783
20121111,2.783
20121111,2.783
20121111,2.783
20121111,2.783
20121111,2.789
20121111,2.789
20121112,2.789
20121112,2.789
20121112,2.789
20121112,2.789
20121112,2.789
20121112,2.789
20121112,2.789
20121112,2.786
20121112,2.786
20121113,2.786
20121113,2.786
20121113,2.786
20121113,2.786
20121113,2.786
20121113,2.786
20121113,2.786
20121113,2.762
20121113,2.762
20121114,2.762
20121114,2.762
20121114,2.762
20121114,2.762
20121114,2.762
20121114,2.762
20121114,2.762
20121114,2.776
20121114,2.776
20121115,2.776
20121115,2.776
20121115,2.776
20121115,2.776
20121115,2.776
20121115,2.776
20121115,2.776
20121115,2.775
20121115,2.775
20121116,2.775
20121116,2.775
20121116,2.775
20121116,2.775
20121116,2.775
20121116,2.775
20121116,2.775
20121116,2.771
20121116,2.771
20121117,2.771
20121117,2.771
20121117,2.771
20121117,2.771
20121117,2.771
20121117,2.771
20121117,2.771
20121117,2.771
20121117,2.771
20121118,2.771
20121118,2.771
20121118,2.771
20121118,2.771
20121118,2.771
20121118,2.771
20121118,2.771
20121118,2.772
20121118,2.772
20121119,2.772
20121119,2.772
20121119,2.772
20121119,2.772
20121119,2.772
20121119,2.772
20121119,2.772
20121119,2.772
20121119,2.772
20121120,2.772
20121120,2.772
20121120,2.772
20121120,2.772
20121120,2.772
20121120,2.772
20121120,2.772
20121121,2.772
20121121,2.772
20121121,2.772
20121121,2.772
20121121,2.772
20121121,2.772
20121121,2.772
20121121,2.779
20121121,2.779
20121122,2.779
20121122,2.779
20121122,2.779
20121122,2.779
20121122,2.779
20121122,2.779
20121122,2.779
20121122,2.778
20121122,2.778
20121123,2.778
20121123,2.778
20121123,2.778
20121123,2.778
20121123,2.778
20121123,2.778
20121123,2.778
20121123,2.772
20121123,2.772
20121124,2.772
20121124,2.772
20121124,2.772
20121124,2.772
20121124,2.772
20121124,2.772
20121124,2.772
20121124,2.78
20121124,2.78
20121125,2.78
20121125,2.78
20121125,2.78
20121125,2.78
