Date,Value
20120920,-24
20120920,-24
20120920,-24
20120920,-24
20120920,-24
20120920,-24
20120920,-24
20120920,-25
20120921,-25
20120921,-25
20120921,-25
20120921,-25
20120921,-25
20120921,-25
20120921,-24
20120921,-24
20120921,-24
20120921,-24
20120921,-24
20120921,-24
20120921,-24
20120922,-24
20120922,-24
20120922,-24
20120922,-24
20120922,-24
20120922,-24
20120922,-24
20120922,-24
20120922,-24
20120923,-24
20120923,-24
20120923,-24
20120923,-24
20120923,-24
20120923,-25
20120923,-25
20120923,-25
20120923,-25
20120924,-25
20120924,-25
20120924,-25
20120925,-25
20120925,-25
20120925,-25
20120925,-25
20120925,-25
20120925,-24
20120925,-24
20120925,-24
20120925,-24
20120926,-24
20120926,-24
20120926,-24
20120926,-24
20120926,-24
20120926,-30
20120926,-30
20120926,-30
20120926,-30
20120927,-30
20120927,-30
20120927,-30
20120927,-30
20120927,-30
20120927,-30
20120927,-30
20120927,-30
20120927,-30
20120928,-30
20120928,-30
20120928,-30
20120928,-30
20120928,-30
20120928,-30
20120928,-30
20120928,-30
20120928,-30
20120929,-30
20120929,-30
20120929,-30
20120929,-30
20120929,-30
20120929,-30
20120929,-30
20120929,-30
20120929,-30
20120930,-30
20120930,-30
20120930,-30
20120930,-30
20120930,-30
20120930,-30
20120930,-30
20120930,-30
20120930,-30
20121001,-30
20121001,-30
20121001,-30
20121001,-30
20121001,-30
20121001,-30
20121001,-30
20121001,-30
20121001,-30
20121002,-30
20121002,-30
20121002,-30
20121002,-30
20121002,-30
20121002,-29
20121002,-29
20121002,-29
20121002,-29
20121003,-29
20121003,-29
20121003,-29
20121003,-29
20121003,-29
20121003,-29
20121003,-29
20121003,-29
20121003,-29
20121004,-29
20121004,-29
20121004,-29
20121004,-29
20121004,-29
20121004,-29
20121004,-29
20121004,-29
20121004,-29
20121005,-29
20121005,-29
20121005,-29
20121005,-29
20121005,-29
20121005,-29
20121005,-29
20121005,-29
20121005,-29
20121006,-29
20121006,-29
20121006,-29
20121006,-29
20121006,-29
20121006,-29
20121006,-29
20121006,-28
20121006,-28
20121007,-28
20121007,-28
20121007,-28
20121007,-28
20121007,-28
20121007,-28
20121007,-28
20121007,-28
20121007,-28
20121008,-28
20121008,-28
20121008,-28
20121008,-28
20121008,-28
20121008,-28
20121008,-28
20121008,-30
20121008,-30
20121009,-30
20121009,-30
20121009,-30
20121009,-30
20121009,-30
20121009,-30
20121009,-30
20121009,-29
20121009,-29
20121010,-29
20121010,-29
20121010,-29
20121010,-29
20121010,-29
20121010,-29
20121010,-29
20121010,-29
20121010,-29
20121011,-29
20121011,-29
20121011,-29
20121011,-29
20121011,-29
20121011,-29
20121011,-29
20121011,-30
20121011,-30
20121012,-30
20121012,-30
20121012,-30
20121012,-30
20121012,-30
20121012,-30
20121012,-30
20121012,-30
20121012,-30
20121013,-30
20121013,-30
20121013,-30
20121013,-30
20121013,-30
20121013,-30
20121013,-30
20121013,-30
20121013,-30
20121014,-30
20121014,-30
20121014,-30
20121014,-30
20121014,-30
20121014,-30
20121014,-30
20121014,-30
20121014,-30
20121015,-30
20121015,-30
20121015,-30
20121015,-30
20121015,-30
20121016,-30
20121016,-30
20121016,-30
20121016,-30
20121016,-30
20121016,-30
20121016,-30
20121016,-29
20121016,-29
20121017,-29
20121017,-29
20121017,-29
20121017,-29
20121017,-29
20121017,-29
20121017,-29
20121017,-29
20121017,-28
20121018,-28
20121018,-28
20121018,-28
20121018,-28
20121018,-28
20121018,-28
20121018,-28
20121018,-28
20121018,-28
20121019,-28
20121019,-28
20121019,-28
20121019,-28
20121019,-28
20121019,-28
20121019,-28
20121019,-29
20121019,-29
20121020,-29
20121020,-29
20121020,-29
20121020,-29
20121020,-29
20121020,-29
20121020,-29
20121020,-29
20121020,-29
20121021,-29
20121021,-29
20121021,-29
20121021,-29
20121021,-29
20121021,-29
20121021,-29
20121021,-30
20121021,-30
20121022,-30
20121022,-30
20121022,-30
20121022,-30
20121022,-30
20121022,-30
20121022,-30
20121022,-30
20121022,-30
20121023,-30
20121023,-30
20121023,-30
20121023,-30
20121023,-30
20121023,-30
20121023,-30
20121023,-29
20121023,-29
20121024,-29
20121024,-29
20121024,-29
20121024,-29
20121024,-29
20121024,-29
20121024,-29
20121024,-29
20121024,-29
20121025,-29
20121025,-29
20121025,-29
20121025,-29
20121025,-29
20121025,-29
20121025,-29
20121025,-29
20121025,-29
20121026,-29
20121026,-29
20121026,-29
20121026,-29
20121026,-29
20121026,-29
20121026,-29
20121026,-29
20121026,-29
20121027,-29
20121027,-29
20121027,-29
20121027,-29
20121027,-29
20121027,-29
20121027,-29
20121027,-29
20121027,-29
20121028,-29
20121028,-29
20121028,-29
20121028,-29
20121028,-29
20121028,-29
20121028,-29
20121028,-29
20121028,-29
20121029,-29
20121029,-29
20121029,-29
20121029,-29
20121029,-29
20121029,-29
20121029,-29
20121029,-29
20121029,-29
20121030,-29
20121030,-29
20121030,-29
20121030,-29
20121030,-29
20121030,-29
20121030,-29
20121030,-30
20121030,-30
20121031,-30
20121031,-30
20121031,-30
20121031,-30
20121031,-30
20121031,-30
20121031,-30
20121031,-29
20121031,-29
20121101,-29
20121101,-29
20121101,-29
20121101,-29
20121101,-29
20121101,-29
20121101,-29
20121101,-28
20121101,-28
20121102,-28
20121102,-28
20121102,-28
20121102,-28
20121102,-28
20121102,-28
20121102,-28
20121102,-29
20121102,-29
20121103,-29
20121103,-29
20121103,-29
20121103,-29
20121103,-29
20121103,-29
20121103,-29
20121103,-29
20121103,-29
20121104,-29
20121104,-29
20121104,-29
20121104,-29
20121104,-29
20121104,-29
20121104,-29
20121104,-29
20121104,-29
20121105,-29
20121105,-29
20121105,-29
20121105,-29
20121105,-29
20121105,-29
20121105,-29
20121105,-29
20121105,-29
20121106,-29
20121106,-29
20121106,-29
20121106,-29
20121106,-29
20121106,-29
20121106,-29
20121106,-29
20121106,-29
20121107,-29
20121107,-29
20121107,-29
20121107,-29
20121107,-29
