Date,Value
20120819,1
20120819,1
20120819,1
20120905,1
20120905,1
20120906,1
20120910,1
20120913,1
20120913,1
20120916,1
20120920,1
20120921,1
20120921,1
20120922,1
20120923,1
20120929,1
20120930,1
20121002,1
20121003,1
20121004,1
20121006,1
20121008,1
20121011,0
20121012,0
20121013,0
20121014,0
20121016,0
20121019,0
20121025,0
20121026,0
20121029,0
20121104,0
20121109,0
20121111,0
20121112,0
20121116,0
20121123,0
20121124,0
20121202,0
20121203,0
20121206,0
20121209,0
20121215,0
20121217,0
20121221,0
20121222,0
20121224,0
20121226,0
20121227,0
20121230,0
20121231,0
20130103,0
20130106,0
20130108,0
20130110,0
20130112,1
20130114,1
20130115,1
20130117,1
20130119,1
20130121,1
20130123,1
20130129,1
20130131,1
20130201,1
20130206,1
20130208,1
20130209,1
20130212,1
20130215,1
20130222,1
20130223,1
20130224,1
20130225,1
20130227,1
20130302,1
20130303,1
20130306,1
20130308,1
20130310,1
20130314,1
20130322,1
20130323,1
20130324,1
20130325,1
20130327,1
20130328,1
20130330,1
20130403,1
20130405,1
20130409,1
20130413,1
20130417,1
20130418,1
20130422,1
20130427,1
20130429,1
20130430,1
20130503,1
20130504,1
20130505,1
20130511,1
20130514,1
20130520,1
20130522,1
20130524,1
20130527,1
20130605,1
20130606,1
20130607,1
20130610,1
20130612,1
20130613,1
20130618,1
20130619,1
20130620,1
20130622,1
20130625,1
20130629,1
20130703,1
20130704,1
20130709,1
20130710,1
20130711,1
20130717,1
20130721,1
20130724,1
20130727,1
20130728,1
20130730,1
20130803,1
20130804,1
20130808,1
20130809,1
20130812,1
20130813,1
20130814,1
20130817,1
20130819,1
20130823,1
20130824,1
20130825,1
20130826,1
20130828,0
20130829,0
20130831,0
20130902,0
20130903,0
20130905,0
20130908,0
20130910,0
20130913,0
20130916,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130923,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131004,0
20131005,0
20131006,0
20131009,0
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131021,1
20131022,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,2
20131108,2
20131109,2
20131110,2
20131111,2
20131112,2
20131113,2
20131116,2
20131117,2
20131118,2
20131119,2
20140911,3
20140913,3
20140914,3
20140915,3
20140922,3
20140928,3
20141005,3
20141005,3
20141011,3
20141013,3
20141015,3
20141130,3
20141130,3
20141205,3
20141207,3
20141209,3
20141209,3
20141212,3
20170614,0
20170719,0
20170720,0
20170722,0
20170728,1
20170728,1
20170729,1
20170730,1
20170831,1
20170901,1
20170915,1
20170915,1
20170927,1
20171002,1
20180207,4
20180225,4
20180315,4
20180315,4
20180316,4
20180318,4
20180319,4
20180320,4
20180321,4
20180322,4
20180323,4
20180324,4
20180325,4
20180326,4
20180327,4
20180328,4
20180329,4
20180330,4
20180331,4
20180401,4
20180402,4
20180403,4
