Date,Value
20130913,396
20130914,396
20130915,405
20130916,405
20130917,405
20130918,413
20130919,413
20130921,418
20130921,418
20130922,418
20130923,423
20130924,423
20130925,428
20130926,428
20130927,427
20130928,427
20130929,425
20130930,425
20131002,421
20131003,421
20131004,419
20131005,419
20131006,418
20131007,418
20131008,421
20131009,421
20131010,419
20131011,419
20131012,419
20131013,424
20131014,424
20131015,421
20131016,418
20131017,409
20131018,409
20131019,409
20131020,406
20131021,406
20131022,401
20131023,401
20131024,404
20131025,403
20131026,403
20131027,403
20131028,402
20131029,402
20131030,402
20131031,453
20131101,440
20131102,440
20131103,424
20131104,424
20131105,419
20131106,419
20131107,424
20131108,424
20131109,424
20131110,447
20131112,447
20131112,449
20131113,448
20131116,460
20131117,460
20131118,460
20131119,477
20131120,465
20131121,466
20131122,466
20131123,466
20131124,464
20131125,464
20131126,451
20131127,451
20131128,444
20131129,444
20131130,444
20131202,437
20131203,437
20131204,440
20131205,440
20131206,440
20131207,411
20131208,401
20131209,392
20131210,416
20131211,445
20131213,425
20131214,419
20131215,417
20131217,402
20131218,392
20131220,393
20131221,393
20131223,379
20131224,379
20131225,382
20131226,382
20131227,377
20131228,377
20131229,374
20131230,372
20131231,374
20140101,377
20140102,375
20140103,345
20140104,338
20140105,337
20140106,331
20140107,333
20140108,332
20140109,327
20140110,325
20140111,325
20140112,325
20140113,324
20140114,324
20140115,319
20140116,317
20140117,320
20140118,319
20140119,320
20140120,320
20140121,320
20140122,320
20140123,320
20140124,321
20140125,320
20140126,318
20140127,298
20140128,298
20140129,244
20140130,259
20140131,269
20140201,179
20140202,108
20140203,91
20140204,89
20140205,85
20140206,83
20140207,82
20140208,81
20140209,78
20140211,97
20140212,123
20140213,136
20140214,131
20140216,131
20140217,124
20140217,124
20140218,126
20140220,113
20140221,113
20140222,113
20140223,86
20140224,86
20140225,86
20140226,69
20140227,69
20140228,68
20140301,93
20140302,153
20140304,290
20140306,306
20140307,306
20140308,306
20140309,290
20140310,290
20140311,301
20140312,267
20140313,275
20140314,256
20140315,256
20140316,256
20140317,248
20140318,248
20140319,250
20140320,248
20140321,248
20140322,247
20140323,247
20140324,247
20140325,248
20140326,244
20140327,244
20140328,244
20140329,240
20140330,240
20140401,235
20140402,242
20140403,242
20140404,244
20140405,244
20140406,244
20140407,240
20140408,240
20140409,239
20140410,235
20140411,234
20140412,232
20140413,232
20140414,232
20140416,240
20140417,241
20140418,242
20140419,242
20140421,237
20140422,239
20140423,243
20140424,238
20140425,238
20140426,239
20140428,240
20140430,240
20140430,241
20140501,249
20140502,250
20140503,268
20140505,306
20140508,362
20140512,515
20140513,538
20140513,547
20140514,547
20140515,559
20140516,559
20140517,559
20140520,571
20140520,571
20140521,569
20140526,581
20140529,600
20140531,589
20140602,589
20140603,10600
20140605,631
20140606,638
20140611,6020
20140613,674
20140615,682
20140617,694
20140619,700
20140620,705
20140622,746
20140624,753
20140628,784
20140630,787
20140703,772
20140712,732
20140713,732
20140719,774
20140722,762
20140727,713
20140808,744
20140810,748
20140816,795
20140819,814
20140820,816
20140822,813
20140823,5340
20140824,808
20140825,2990
20140825,808
20140831,829
20140904,5830
20140905,863
20140906,863
20140907,863
20140908,861
20140909,867
20140910,872
20140912,873
20140914,873
20140915,881
20140916,885
20140919,893
20140920,6290
20140922,6290
20140928,909
20140929,6370
20141005,8950
20141005,8950
20141010,8660
20141011,914
20141012,916
20141013,5970
20141014,918
20141015,3640
20141016,916
20141017,5940
20141018,5940
20141019,915
20141020,911
20141023,9150
20141024,9140
20141025,5690
