Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.524
20130914,1.448
20130914,1.429
20130914,1.429
20130914,1.432
20130914,1.432
20130914,1.432
20130914,1.467
20130914,1.467
20130914,1.467
20130915,1.88
20130915,1.88
20130915,1.88
20130915,1.875
20130915,1.875
20130915,1.875
20130916,1.758
20130916,1.758
20130916,1.758
20130916,1.763
20130916,1.761
20130916,1.76
20130917,1.76
20130917,1.76
20130917,1.756
20130917,1.756
20130918,1.76
20130918,1.76
20130918,1.76
20130918,1.76
20130918,1.76
20130918,1.76
20130918,1.76
20130919,1.752
20130919,1.752
20130919,1.752
20130919,1.752
20130919,1.752
20130920,1.822
20130920,1.822
20130920,1.822
20130920,1.822
20130920,1.822
20130920,1.748
20130920,1.748
20130921,1.748
20130921,2.21
20130921,2.21
20130921,2.21
20130921,2.21
20130921,2.211
20130922,2.211
20130922,2.211
20130922,2.231
20130922,2.231
20130923,2.237
20130923,2.237
20130923,2.237
20130923,2.217
20130923,2.217
20130924,2.217
20130924,2.217
20130924,2.217
20130924,2.217
20130924,2.182
20130924,2.184
20130925,2.184
20130925,2.184
20130925,2.18
20130925,2.293
20130925,2.284
20130926,2.284
20130926,2.284
20130926,2.284
20130926,2.284
20130926,2.283
20130927,2.283
20130927,2.283
20130927,2.283
20130927,2.285
20130927,2.285
20130928,2.285
20130928,2.285
20130928,2.285
20130928,2.284
20130928,2.284
20130929,2.284
20130929,2.284
20130929,2.304
20130929,2.304
20130929,2.299
20130930,2.299
20130930,2.299
20130930,2.283
20130930,2.283
20130930,2.283
20131001,2.283
20131001,2.283
20131001,2.283
20131001,2.283
20131001,2.283
20131002,2.283
20131002,2.283
20131002,2.294
20131002,2.294
20131003,2.3
20131003,2.3
20131003,2.3
20131003,2.3
20131003,2.3
20131004,2.301
20131004,2.3
20131004,2.3
20131004,2.301
20131004,2.271
20131004,2.271
20131005,2.271
20131005,2.271
20131005,2.272
20131005,2.272
20131005,2.272
20131006,2.272
20131006,2.272
20131006,2.277
20131006,2.277
20131006,2.277
20131007,2.277
20131007,2.277
20131007,2.272
20131007,2.272
20131008,2.272
20131008,2.273
20131008,2.273
20131008,2.272
20131008,2.272
20131009,2.273
20131009,2.273
20131009,2.273
20131009,2.27
20131009,2.265
20131009,2.266
20131010,2.266
20131010,2.266
20131010,2.271
20131010,2.271
20131010,2.271
20131010,2.257
20131011,2.257
20131011,2.257
20131011,2.257
20131011,2.284
20131011,2.284
20131012,2.284
20131012,2.284
20131012,2.284
20131012,2.281
20131012,2.306
20131013,2.306
20131013,2.306
20131013,2.307
20131013,2.307
20131013,2.307
20131014,2.307
20131014,2.307
20131014,2.303
20131014,2.303
20131014,2.278
20131015,2.278
20131015,2.278
20131015,2.277
20131015,2.279
20131015,2.279
20131016,2.279
20131016,2.279
20131016,2.279
20131016,2.282
20131016,2.283
20131017,2.283
20131017,2.283
20131017,2.288
20131017,2.288
20131018,2.309
20131018,2.309
20131018,2.309
20131018,2.299
20131018,2.299
20131018,2.3
20131019,2.3
20131019,2.3
20131019,2.296
20131019,2.297
20131019,2.297
20131020,2.297
20131020,2.297
20131020,2.297
20131020,2.267
20131020,2.267
20131021,2.267
20131021,2.267
20131021,2.271
20131021,2.294
20131021,2.294
20131022,2.294
20131022,2.294
20131022,2.294
20131022,2.29
20131022,2.297
20131023,2.297
20131023,2.297
20131023,2.298
20131023,2.294
20131023,2.294
20131024,2.294
20131024,2.294
20131024,2.294
20131024,2.294
20131024,2.298
20131025,2.298
20131025,2.298
20131025,2.293
20131025,2.29
20131025,2.29
20131026,2.29
20131026,2.29
20131026,2.294
20131026,2.286
20131026,2.285
20131027,2.285
20131027,2.285
20131027,2.286
20131027,2.289
20131027,2.314
20131028,2.314
20131028,2.314
20131028,2.315
20131028,2.311
20131028,2.311
20131029,2.311
20131029,2.311
20131029,2.311
20131029,2.339
20131029,2.339
20131029,2.32
20131030,2.32
20131030,2.32
20131030,2.316
20131030,2.298
20131030,2.298
20131031,2.298
20131031,2.298
20131031,2.298
20131031,2.308
20131101,2.306
20131101,2.306
20131101,2.306
20131101,2.305
20131101,2.305
20131102,2.305
20131102,2.305
20131102,2.306
20131102,2.319
20131102,2.319
20131103,2.319
20131103,2.319
20131103,2.319
20131103,2.292
20131103,2.292
20131104,2.292
20131104,2.292
20131104,2.296
20131104,2.296
20131105,2.295
20131105,2.295
20131105,2.295
20131105,2.301
20131105,2.3
20131106,2.3
20131106,2.3
20131106,2.3
20131106,2.297
20131106,2.297
20131107,2.297
20131107,2.296
20131107,2.296
20131107,2.291
20131107,2.291
20131108,2.299
20131108,2.299
20131108,2.299
20131108,2.308
20131108,2.308
20131109,2.308
20131109,2.308
20131109,2.308
20131109,2.308
20131109,2.308
20131110,2.308
20131110,2.308
20131110,2.308
20131110,2.301
20131110,2.308
20131111,2.308
20131111,2.308
20131111,2.308
20131111,2.308
20131111,2.307
20131112,2.305
20131112,2.304
20131112,2.304
20131112,2.31
20131112,2.305
20131113,2.305
20131113,2.304
20131113,2.304
20131113,2.298
20131113,2.298
20131114,2.304
20131114,2.304
20131114,2.304
20131114,2.294
20131114,2.294
20131115,2.294
20131115,2.294
20131115,2.294
20131115,2.294
20131116,2.294
20131116,2.294
20131116,2.297
20131116,2.297
20131117,2.313
20131117,2.313
20131117,2.313
20131117,2.309
20131117,2.308
20131118,2.335
20131118,2.335
20131118,2.335
20131118,2.335
20131118,2.335
20131119,2.309
20131119,2.309
20131119,2.309
20131119,2.309
20131119,2.311
20131120,2.311
20131120,2.311
20131120,2.311
20131120,2.311
20131120,2.302
20131120,2.302
20131121,2.302
20131121,2.302
20131121,2.288
20131121,2.317
20131121,2.317
20131122,2.317
20131122,2.317
20131122,2.317
20131122,2.317
20131122,2.317
20131123,2.317
20131123,2.317
20131123,2.342
20131123,2.291
20131123,2.291
20131124,2.291
20131124,2.291
20131124,2.291
20131124,2.292
20131124,2.292
20131125,2.292
20131125,2.292
20131125,2.292
20131125,2.292
20131125,2.292
20131126,2.292
20131126,2.292
20131126,2.292
20131126,2.288
20131126,2.288
20131127,2.288
20131127,2.288
20131127,2.289
20131127,2.305
20131127,2.305
20131128,2.305
20131128,2.305
20131128,2.305
20131128,2.305
20131128,2.303
20131129,2.303
20131129,2.303
20131129,2.322
20131129,2.347
20131129,2.331
20131130,2.331
20131130,2.331
20131130,2.355
20131130,2.355
20131130,2.358
20131201,2.358
20131201,2.358
20131201,2.358
20131201,2.358
20131201,2.358
20131202,2.358
20131202,2.358
20131202,2.331
20131202,2.306
20131202,2.304
20131203,2.304
20131203,2.304
20131203,2.304
20131203,2.304
20131204,2.304
20131204,2.304
20131204,2.304
20131204,2.303
20131204,2.303
20131204,2.305
20131205,2.305
20131205,2.305
20131205,2.304
20131205,2.305
20131205,2.305
20131206,2.305
20131206,2.305
20131206,2.305
20131206,2.305
20131206,2.304
20131207,2.304
20131207,2.304
20131207,2.29
20131207,2.29
20131207,2.282
20131207,2.282
20131208,2.282
20131208,2.282
20131208,2.283
20131208,2.284
20131209,2.282
20131209,2.282
20131209,2.282
20131209,2.281
20131209,2.281
20131209,2.279
20131210,2.279
20131210,2.279
20131210,2.283
20131210,2.283
20131210,2.287
20131211,2.287
20131211,2.287
20131211,2.283
20131211,2.283
20131211,2.288
20131212,2.288
20131212,2.288
20131212,2.287
20131212,2.287
20131213,2.287
20131213,2.287
20131213,2.283
20131213,2.282
20131213,2.276
20131214,2.276
20131214,2.276
20131214,2.276
20131214,2.275
20131214,2.275
20131215,2.275
20131215,2.275
20131215,2.275
20131215,2.275
20131216,2.275
20131216,2.275
20131216,2.275
20131216,2.275
20131216,2.275
20131217,2.275
20131217,2.275
20131217,2.275
20131217,2.274
20131217,2.272
20131218,2.272
20131218,2.272
20131218,2.276
20131218,2.276
20131218,2.273
20131219,2.273
20131219,2.273
20131219,2.272
20131219,2.272
20131220,2.272
20131220,2.272
20131220,2.262
20131220,2.262
20131220,2.262
20131221,2.262
20131221,2.262
20131221,2.287
20131221,2.291
20131221,2.291
20131222,2.291
20131222,2.291
20131222,2.291
20131222,2.291
20131223,2.291
20131223,2.291
20131223,2.292
20131223,2.287
20131223,2.287
20131224,2.287
20131224,2.287
20131224,2.288
20131224,2.288
20131224,2.288
20131225,2.288
20131225,2.288
20131225,2.288
20131225,2.288
20131225,2.288
20131226,2.288
20131226,2.288
20131226,2.262
20131226,2.284
20131226,2.285
20131227,2.285
20131227,2.285
20131227,2.285
20131227,2.283
20131227,2.283
20131228,2.283
20131228,2.283
20131228,2.283
20131228,2.275
20131228,2.275
20131229,2.275
20131229,2.275
20131229,2.275
20131229,2.274
20131229,2.274
20131230,2.274
20131230,2.274
20131230,2.268
20131230,2.267
20131230,2.267
20131231,2.267
20131231,2.267
20131231,2.268
20131231,2.269
20131231,2.269
20140101,2.269
20140101,2.269
20140101,2.268
20140101,2.269
20140101,2.269
20140102,2.269
20140102,2.269
20140102,2.27
20140102,2.271
20140102,2.271
20140103,2.271
20140103,2.271
20140103,2.27
20140103,2.272
20140103,2.272
20140104,2.272
20140104,2.272
20140104,2.273
20140104,2.273
20140104,2.272
20140105,2.272
20140105,2.272
20140105,2.272
20140105,2.272
20140105,2.272
20140106,2.272
20140106,2.272
20140106,2.271
20140106,2.271
20140106,2.271
20140107,2.271
20140107,2.271
20140107,2.271
20140107,2.271
20140107,2.271
20140108,2.271
20140108,2.271
20140108,2.272
20140108,2.272
20140108,2.272
20140109,2.272
20140109,2.272
20140109,2.265
20140109,2.265
20140109,2.26
20140110,2.26
20140110,2.26
20140110,2.26
20140110,2.26
20140110,2.261
20140111,2.261
20140111,2.261
20140111,2.261
20140111,2.261
20140111,2.261
20140112,2.261
20140112,2.261
20140112,2.261
20140112,2.262
20140112,2.262
20140113,2.262
20140113,2.262
20140113,2.262
20140113,2.262
20140113,2.262
20140114,2.262
20140114,2.262
20140114,2.262
20140114,2.263
20140114,2.263
20140115,2.263
20140115,2.263
20140115,2.263
20140115,2.263
20140115,2.261
20140116,2.261
20140116,2.261
20140116,2.261
20140116,2.261
20140116,2.262
20140117,2.262
20140117,2.262
20140117,2.262
20140117,2.262
20140117,2.264
20140118,2.264
20140118,2.264
20140118,2.292
20140118,2.295
20140118,2.295
20140119,2.295
20140119,2.295
20140119,2.287
20140119,2.287
20140119,2.287
20140120,2.287
20140120,2.287
20140120,2.287
20140120,2.287
20140120,2.287
20140121,2.287
20140121,2.287
20140121,2.287
20140121,2.287
20140121,2.286
20140122,2.286
20140122,2.286
20140122,2.286
20140122,2.286
20140122,2.287
20140123,2.287
20140123,2.287
20140123,2.287
20140123,2.287
20140123,2.285
20140124,2.285
20140124,2.285
20140124,2.32
20140124,2.326
20140124,2.339
20140125,2.339
20140125,2.339
20140125,2.304
20140125,2.304
20140125,2.297
20140126,2.297
20140126,2.297
20140126,2.297
20140126,2.294
20140126,2.294
20140127,2.294
20140127,2.294
20140127,2.294
20140127,2.291
20140127,2.291
20140128,2.291
20140128,2.291
20140128,2.283
20140128,2.28
20140128,2.28
20140129,2.28
20140129,2.28
20140129,2.272
20140129,2.26
20140129,2.26
20140130,2.26
20140130,2.26
20140130,2.26
20140130,2.26
20140130,2.261
20140131,2.261
20140131,2.261
20140131,2.262
20140131,2.262
20140131,2.26
20140201,2.26
20140201,2.26
20140201,2.274
20140201,2.243
20140201,2.243
20140202,2.243
20140202,2.243
20140202,2.243
20140202,2.208
20140202,2.208
20140203,2.208
20140203,2.208
20140203,2.208
20140203,2.207
20140203,2.199
20140204,2.199
20140204,2.199
20140204,2.199
20140204,2.197
20140204,2.197
20140205,2.197
20140205,2.197
20140205,2.2
20140205,2.2
20140205,2.142
20140206,2.142
20140206,2.142
20140206,2.142
20140206,2.142
20140206,2.141
20140207,2.141
20140207,2.141
20140207,2.14
20140207,2.135
20140207,2.135
20140208,2.135
20140208,2.135
20140208,2.135
20140208,2.133
20140208,2.133
20140209,2.133
20140209,2.133
20140209,2.124
20140209,2.12
20140209,2.12
20140210,2.12
20140210,2.12
20140210,2.12
20140210,2.12
20140211,2.12
20140211,2.12
20140211,2.112
20140211,2.113
20140211,2.118
20140212,2.118
20140212,2.118
20140212,2.118
20140212,2.125
20140212,2.125
20140213,2.125
20140213,2.125
20140213,2.123
20140213,2.123
20140213,2.125
20140214,2.125
20140214,2.125
20140214,2.125
20140214,2.125
20140214,2.123
20140215,2.123
20140215,2.123
20140215,2.123
20140215,2.123
20140216,2.123
20140216,2.122
20140216,2.122
20140216,2.122
20140216,2.122
20140217,2.123
20140217,2.12
20140217,2.12
20140217,2.12
20140217,2.12
20140217,2.12
20140218,2.12
20140218,2.12
20140218,2.118
20140218,2.118
20140218,2.115
20140219,2.115
20140219,2.115
20140219,2.115
20140220,2.115
20140220,2.115
20140220,2.115
20140220,2.112
20140220,2.107
20140221,2.107
20140221,2.107
20140221,2.107
20140221,2.109
20140221,2.109
20140222,2.109
20140222,2.109
20140222,2.109
20140222,2.109
20140222,2.109
20140223,2.109
20140223,2.109
20140223,2.113
20140223,2.111
20140223,2.101
20140224,2.101
20140224,2.101
20140224,2.097
20140224,2.097
20140224,2.097
20140225,2.097
20140225,2.097
20140225,2.097
20140225,2.097
20140225,2.097
20140226,2.097
20140226,2.097
20140226,2.096
20140226,2.069
20140226,2.069
20140227,2.069
20140227,2.069
20140227,2.069
20140227,2.069
20140227,2.069
20140228,2.069
20140228,2.069
20140228,2.069
20140228,2.068
20140228,2.068
20140301,2.068
20140301,2.068
20140301,2.068
20140301,2.078
20140301,2.078
20140302,2.078
20140302,2.078
20140302,2.078
20140302,2.099
20140302,2.099
20140303,2.099
20140303,2.099
20140303,2.1
20140304,2.1
20140304,2.1
20140304,2.101
20140304,2.101
20140304,2.105
20140305,2.105
20140305,2.105
20140305,2.105
20140306,2.105
20140306,2.105
20140306,2.103
20140306,2.103
20140307,2.108
20140307,2.108
20140307,2.108
20140307,2.108
20140307,2.109
20140307,2.114
20140308,2.114
20140308,2.114
20140308,2.125
20140308,2.076
20140308,2.076
20140309,2.076
20140309,2.076
20140309,2.075
20140309,2.075
20140309,2.072
20140310,2.072
20140310,2.072
20140310,2.072
20140310,2.071
20140310,2.071
20140311,2.071
20140311,2.071
20140311,2.072
20140311,2.074
20140311,2.074
20140312,2.074
20140312,2.074
20140312,2.074
20140312,2.074
