Date,Value
20140920,34541
20141011,34600
20141012,34524
20141014,34515
20141027,23260
20141029,23107
20141031,23107
20141109,22030
20141110,21730
20141116,21549
20141117,21552
20141123,21261
20141125,21334
20141127,21407
20141128,21421
20141129,21473
20141205,7013
20141206,7006
20141210,7039
20141213,7082
20141214,7063
20141215,7080
20141216,7079
20141217,7087
20141218,7093
20141223,7133
20141224,7150
20141225,7168
20141226,7177
20141228,7191
20141229,7196
20141230,7209
20141231,7228
20150101,7244
20150102,7257
20150104,7266
20150106,7271
20150107,4681
20150110,4668
20150111,4671
20150113,4653
20150114,4639
20150115,4628
20150116,4591
20150117,4587
20150118,4588
20150119,4588
20150120,4586
20150121,4578
20150122,4591
20150123,4611
20150125,4646
20150126,4657
20150127,4662
20150128,4662
20150205,4664
20150206,4654
20150208,4642
20150213,4648
20150214,4650
20150219,4642
20150220,4649
20150226,4646
20150228,4628
20150302,4628
20150305,4620
20150306,4608
20150308,4605
20150309,4607
20150311,4589
20150313,4588
20150314,4591
20150316,4593
20150319,4617
20150320,4619
20150323,4629
20150324,4638
20150326,4645
20150328,4672
20150402,4707
20150404,4743
20150406,4752
20150410,4771
20150411,4783
20150413,4785
20150415,4786
20150417,4793
20150422,4808
20150424,4811
20150507,4863
20150508,4866
20150511,4891
20150522,4929
20150523,4945
20150529,4961
20150530,4973
20150531,4972
20150603,4987
20150604,4991
20150606,4990
20150608,4988
20150610,5014
20150611,5020
20150612,5023
20150614,5036
20150616,5046
