Date,Value
20130912,-177
20130912,-177
20130913,-177
20130913,-177
20130913,-177
20130913,-177
20130913,-177
20130914,-181
20130914,-185
20130914,-186
20130914,-186
20130914,-189
20130914,-189
20130914,-189
20130914,-188
20130914,-188
20130914,-189
20130915,-170
20130915,-170
20130915,-170
20130915,-171
20130915,-170
20130915,-170
20130916,-177
20130916,-180
20130916,-180
20130916,-180
20130916,-181
20130916,-184
20130917,-184
20130917,-184
20130917,-184
20130917,-184
20130918,-186
20130918,-186
20130918,-186
20130918,-186
20130918,-186
20130918,-186
20130918,-186
20130919,-186
20130919,-188
20130919,-188
20130919,-188
20130919,-188
20130920,-187
20130920,-187
20130920,-187
20130920,-186
20130920,-186
20130920,-185
20130920,-185
20130921,-188
20130921,-161
20130921,-161
20130921,-161
20130921,-160
20130921,-160
20130922,-160
20130922,-160
20130922,-159
20130922,-159
20130923,-160
20130923,-160
20130923,-160
20130923,-161
20130923,-161
20130924,-161
20130924,-161
20130924,-161
20130924,-161
20130924,-163
20130924,-163
20130925,-163
20130925,-163
20130925,-163
20130925,-150
20130925,-151
20130926,-151
20130926,-151
20130926,-151
20130926,-152
20130926,-152
20130927,-152
20130927,-152
20130927,-152
20130927,-152
20130927,-152
20130928,-152
20130928,-152
20130928,-152
20130928,-152
20130928,-152
20130929,-152
20130929,-152
20130929,-152
20130929,-152
20130929,-152
20130930,-152
20130930,-152
20130930,-154
20130930,-154
20130930,-154
20131001,-154
20131001,-154
20131001,-154
20131001,-154
20131001,-154
20131002,-154
20131002,-154
20131002,-152
20131002,-152
20131003,-152
20131003,-152
20131003,-152
20131003,-152
20131003,-152
20131004,-151
20131004,-151
20131004,-151
20131004,-151
20131004,-154
20131004,-155
20131005,-155
20131005,-155
20131005,-156
20131005,-156
20131005,-156
20131006,-156
20131006,-156
20131006,-156
20131006,-156
20131006,-157
20131007,-157
20131007,-157
20131007,-157
20131007,-157
20131008,-157
20131008,-157
20131008,-157
20131008,-157
20131008,-157
20131009,-157
20131009,-157
20131009,-157
20131009,-157
20131009,-157
20131009,-157
20131010,-157
20131010,-157
20131010,-157
20131010,-157
20131010,-157
20131010,-157
20131011,-157
20131011,-157
20131011,-157
20131011,-155
20131011,-156
20131012,-156
20131012,-156
20131012,-155
20131012,-156
20131012,-155
20131013,-155
20131013,-155
20131013,-155
20131013,-155
20131013,-155
20131014,-155
20131014,-155
20131014,-155
20131014,-155
20131014,-156
20131015,-156
20131015,-156
20131015,-156
20131015,-155
20131015,-155
20131016,-155
20131016,-155
20131016,-155
20131016,-155
20131016,-155
20131017,-155
20131017,-155
20131017,-155
20131017,-155
20131018,-155
20131018,-155
20131018,-155
20131018,-155
20131018,-155
20131018,-155
20131019,-155
20131019,-155
20131019,-155
20131019,-155
20131019,-155
20131020,-155
20131020,-155
20131020,-155
20131020,-155
20131020,-155
20131021,-155
20131021,-155
20131021,-155
20131021,-153
20131021,-153
20131022,-153
20131022,-153
20131022,-153
20131022,-152
20131022,-152
20131023,-152
20131023,-152
20131023,-152
20131023,-153
20131023,-154
20131024,-154
20131024,-154
20131024,-154
20131024,-154
20131024,-154
20131025,-154
20131025,-154
20131025,-154
20131025,-154
20131025,-154
20131026,-154
20131026,-154
20131026,-154
20131026,-155
20131026,-155
20131027,-155
20131027,-155
20131027,-155
20131027,-154
20131027,-154
20131028,-154
20131028,-154
20131028,-154
20131028,-155
20131028,-155
20131029,-155
20131029,-155
20131029,-155
20131029,-156
20131029,-156
20131029,-155
20131030,-155
20131030,-155
20131030,-155
20131030,-156
20131030,-156
20131031,-156
20131031,-156
20131031,-156
20131031,-156
20131101,-156
20131101,-156
20131101,-155
20131101,-156
20131101,-156
20131102,-156
20131102,-156
20131102,-155
20131102,-154
20131102,-154
20131103,-154
20131103,-154
20131103,-154
20131103,-155
20131103,-155
20131104,-155
20131104,-155
20131104,-155
20131104,-155
20131105,-155
20131105,-155
20131105,-155
20131105,-155
20131105,-155
20131106,-155
20131106,-155
20131106,-155
20131106,-155
20131106,-155
20131107,-155
20131107,-155
20131107,-155
20131107,-155
20131107,-155
20131108,-154
20131108,-154
20131108,-154
20131108,-154
20131108,-154
20131109,-154
20131109,-154
