Date,Value
20130912,-250
20130912,-250
20130913,-250
20130913,-250
20130913,-250
20130913,-250
20130913,-250
20130914,-253
20130914,-261
20130914,-261
20130914,-261
20130914,-261
20130914,-261
20130914,-261
20130914,-260
20130914,-260
20130914,-260
20130915,-157
20130915,-157
20130915,-157
20130915,-157
20130915,-156
20130915,-156
20130916,-161
20130916,-164
20130916,-164
20130916,-165
20130916,-164
20130916,-168
20130917,-168
20130917,-168
20130917,-168
20130917,-169
20130918,-172
20130918,-172
20130918,-172
20130918,-173
20130918,-173
20130918,-173
20130918,-172
20130919,-172
20130919,-173
20130919,-173
20130919,-173
20130919,-173
20130920,-172
20130920,-172
20130920,-172
20130920,-171
20130920,-171
20130920,-172
20130920,-172
20130921,-174
20130921,-178
20130921,-178
20130921,-178
20130921,-178
20130921,-177
20130922,-177
20130922,-177
20130922,-176
20130922,-176
20130923,-176
20130923,-176
20130923,-176
20130923,-178
20130923,-176
20130924,-177
20130924,-177
20130924,-177
20130924,-177
20130924,-178
20130924,-177
20130925,-177
20130925,-177
20130925,-178
20130925,-178
20130925,-177
20130926,-177
20130926,-177
20130926,-177
20130926,-178
20130926,-178
20130927,-178
20130927,-178
20130927,-178
20130927,-178
20130927,-178
20130928,-178
20130928,-178
20130928,-178
20130928,-178
20130928,-178
20130929,-178
20130929,-178
20130929,-177
20130929,-177
20130929,-177
20130930,-177
20130930,-177
20130930,-178
20130930,-178
20130930,-178
20131001,-178
20131001,-178
20131001,-178
20131001,-178
20131001,-178
20131002,-178
20131002,-178
20131002,-178
20131002,-178
20131003,-176
20131003,-176
20131003,-176
20131003,-176
20131003,-176
20131004,-176
20131004,-176
20131004,-176
20131004,-176
20131004,-176
20131004,-176
20131005,-176
20131005,-176
20131005,-176
20131005,-176
20131005,-176
20131006,-176
20131006,-176
20131006,-176
20131006,-176
20131006,-176
20131007,-176
20131007,-176
20131007,-176
20131007,-176
20131008,-176
20131008,-176
20131008,-176
20131008,-176
20131008,-176
20131009,-176
20131009,-176
20131009,-176
20131009,-176
20131009,-176
20131009,-176
20131010,-176
20131010,-176
20131010,-176
20131010,-176
20131010,-176
20131010,-177
20131011,-177
20131011,-177
20131011,-177
20131011,-176
20131011,-176
20131012,-176
20131012,-176
20131012,-176
20131012,-175
20131012,-174
20131013,-174
20131013,-174
20131013,-174
20131013,-174
20131013,-174
20131014,-174
20131014,-174
20131014,-174
20131014,-175
20131014,-175
20131015,-175
20131015,-175
20131015,-175
20131015,-176
20131015,-176
20131016,-176
20131016,-176
20131016,-176
20131016,-176
20131016,-176
20131017,-176
20131017,-176
20131017,-176
20131017,-176
20131018,-175
20131018,-175
20131018,-175
20131018,-175
20131018,-176
20131018,-176
20131019,-176
20131019,-176
20131019,-176
20131019,-176
20131019,-176
20131020,-176
20131020,-176
20131020,-176
20131020,-176
20131020,-177
20131021,-177
20131021,-177
20131021,-177
20131021,-176
20131021,-176
20131022,-176
20131022,-176
20131022,-176
20131022,-176
20131022,-177
20131023,-177
20131023,-177
20131023,-177
20131023,-178
20131023,-178
20131024,-178
20131024,-178
20131024,-177
20131024,-177
20131024,-177
20131025,-177
20131025,-177
20131025,-177
20131025,-176
20131025,-176
20131026,-176
20131026,-176
20131026,-176
20131026,-176
20131026,-176
20131027,-176
20131027,-176
20131027,-176
20131027,-176
20131027,-175
20131028,-175
20131028,-175
20131028,-175
20131028,-178
20131028,-178
20131029,-178
20131029,-178
20131029,-178
20131029,-177
20131029,-176
20131029,-176
20131030,-176
20131030,-176
20131030,-177
20131030,-176
20131030,-176
20131031,-176
20131031,-176
20131031,-176
20131031,-176
20131101,-176
20131101,-176
20131101,-176
20131101,-176
20131101,-176
20131102,-176
20131102,-176
20131102,-176
20131102,-178
20131102,-178
20131103,-178
20131103,-178
20131103,-178
20131103,-176
20131103,-176
20131104,-176
20131104,-176
20131104,-176
20131104,-176
20131105,-176
20131105,-176
20131105,-176
20131105,-176
20131105,-176
20131106,-176
20131106,-176
20131106,-176
20131106,-177
20131106,-177
20131107,-177
20131107,-177
20131107,-177
20131107,-177
20131107,-176
20131108,-176
20131108,-176
20131108,-176
20131108,-176
20131108,-177
20131109,-175
20131109,-175
20131109,-175
20131109,-175
20131109,-175
20131110,-175
20131110,-175
20131110,-175
20131110,-176
20131110,-176
20131111,-176
20131111,-177
20131111,-177
20131111,-177
20131111,-177
20131112,-177
20131112,-178
20131112,-178
20131112,-177
20131112,-177
20131113,-177
20131113,-177
20131113,-177
20131113,-178
20131113,-178
20131114,-178
20131114,-176
20131114,-176
20131114,-177
20131114,-177
20131115,-177
20131115,-177
20131115,-177
20131115,-177
20131116,-177
20131116,-177
20131116,-177
20131116,-177
20131117,-177
20131117,-178
20131117,-179
20131117,-179
20131117,-179
20131118,-178
20131118,-178
20131118,-178
20131118,-178
20131118,-178
20131119,-179
20131119,-179
20131119,-179
20131119,-179
20131119,-179
20131120,-181
20131120,-180
20131120,-180
20131120,-180
20131120,-180
20131120,-179
20131121,-179
20131121,-179
20131121,-180
20131121,-177
20131121,-177
20131122,-177
20131122,-177
20131122,-177
20131122,-178
20131122,-178
20131123,-178
20131123,-178
20131123,-177
20131123,-179
20131123,-179
20131124,-179
20131124,-179
20131124,-179
20131124,-179
20131124,-179
20131125,-179
20131125,-179
20131125,-179
20131125,-179
20131125,-179
20131126,-179
20131126,-179
20131126,-179
20131126,-179
20131126,-179
20131127,-179
20131127,-179
20131127,-179
20131127,-179
20131127,-179
20131128,-179
20131128,-179
20131128,-179
20131128,-178
20131128,-178
20131129,-178
20131129,-178
20131129,-178
20131129,-175
20131129,-175
20131130,-175
20131130,-175
20131130,-175
20131130,-175
20131130,-175
20131201,-175
20131201,-175
20131201,-175
20131201,-175
20131201,-175
20131202,-175
20131202,-175
20131202,-176
20131202,-179
20131202,-179
20131203,-179
20131203,-179
20131203,-178
20131203,-178
20131204,-179
20131204,-179
20131204,-179
20131204,-180
20131204,-179
20131204,-179
20131205,-179
20131205,-179
20131205,-179
20131205,-179
20131205,-179
20131206,-179
20131206,-179
20131206,-180
20131206,-181
20131206,-181
20131207,-181
20131207,-181
20131207,-181
20131207,-181
20131207,-181
20131207,-181
20131208,-181
20131208,-181
20131208,-181
20131208,-181
20131209,-181
20131209,-181
20131209,-181
20131209,-181
20131209,-181
20131209,-181
20131210,-181
20131210,-181
20131210,-181
20131210,-181
20131210,-181
20131211,-181
20131211,-181
20131211,-181
20131211,-181
20131211,-181
20131212,-181
20131212,-181
20131212,-180
20131212,-179
20131213,-179
20131213,-179
20131213,-179
20131213,-180
20131213,-180
20131214,-180
20131214,-180
20131214,-180
20131214,-180
20131214,-180
20131215,-180
20131215,-180
20131215,-180
20131215,-180
20131216,-180
20131216,-180
20131216,-180
20131216,-180
20131216,-180
20131217,-180
20131217,-180
20131217,-181
20131217,-181
20131217,-181
20131218,-181
20131218,-181
20131218,-181
20131218,-181
20131218,-181
20131219,-181
20131219,-181
20131219,-181
20131219,-181
20131220,-181
20131220,-181
20131220,-181
20131220,-181
20131220,-181
20131221,-181
20131221,-181
20131221,-180
20131221,-181
20131221,-180
20131222,-180
20131222,-180
20131222,-180
20131222,-180
20131223,-180
20131223,-180
20131223,-181
20131223,-182
20131223,-182
20131224,-182
20131224,-182
20131224,-182
20131224,-182
20131224,-182
20131225,-182
20131225,-182
20131225,-182
20131225,-180
20131225,-180
20131226,-180
20131226,-180
20131226,-180
20131226,-182
20131226,-182
20131227,-182
20131227,-182
20131227,-183
20131227,-183
20131227,-183
20131228,-183
20131228,-183
20131228,-183
20131228,-183
20131228,-183
20131229,-183
20131229,-183
20131229,-183
20131229,-184
20131229,-184
20131230,-184
20131230,-184
20131230,-184
20131230,-184
20131230,-184
20131231,-184
20131231,-184
20131231,-184
20131231,-184
20131231,-184
20140101,-184
20140101,-184
20140101,-184
20140101,-184
20140101,-184
20140102,-184
20140102,-184
20140102,-184
20140102,-184
20140102,-184
20140103,-184
20140103,-184
20140103,-184
20140103,-184
20140103,-184
20140104,-184
20140104,-184
20140104,-184
20140104,-184
20140104,-184
20140105,-184
20140105,-184
